"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,30,"Master III","agentepancho007","#PPPG989PL","首领",7692,3846
2,0,0,"Master II","Ztaaner","#GJ220922J","成员",7350,3675
3,0,0,"Master II","Yutosix","#PQRL2RULC","长老",7280,3640
4,0,0,"Master I","CYDERK!!!","#2J00YYVYV","成员",6927,3463
5,18,0,"Master I","smargon","#2QJJVJYJ0","成员",6894,3447
6,10,32,"Master I","matias XD XD XD","#2GYPJQ82Q","成员",6893,3446
7,0,0,"Master I","NepNepu","#22CCGRP8Q","成员",6754,3377
8,0,0,"Master I","MAGÍSTERYT","#8CC8YR0V","成员",6658,3329
9,0,0,"Master I","Nashe","#CLPVV89YP","副首领",6644,3322
10,0,0,"Challenger III","Jader²","#P88YL8CU","成员",6386,3193
11,0,0,"Challenger II","blak benjax","#2PJQUJVCJ","成员",5881,1470
12,0,0,"Challenger II","EzeKiller","#2QLGU0U29","成员",5848,1462
13,0,0,"Challenger II","elmaestromarco","#20L2V989L","成员",5638,1409
14,0,0,"Challenger II",":v maicla","#CL0R0RUU","成员",5533,1383
15,0,0,"Challenger II","soy tonto","#20VVLQ090","成员",5508,1377
16,0,0,"Challenger I","mharce","#VGUV8QRC","成员",5493,1373
17,0,0,"Challenger I","josue","#9YLL22YPV","成员",5401,1350
18,8,0,"Challenger I","ñoñito","#RCC98QV0U","成员",5344,1336
19,0,0,"Challenger I","m00ndk","#2PYG2RVY9","成员",5257,1314
20,0,0,"Challenger I","dross","#C2UV9J8Q","成员",5182,1295
21,18,0,"Challenger I","Near_F","#9YJ8GCQU8","成员",5169,620
22,0,0,"Challenger I","Chocolito","#ULRRJ2QYC","成员",5140,616
23,0,0,"Challenger I","Yutosix","#CUYV29YR0","成员",5122,614
24,0,0,"Challenger I","๖★STAR★๖","#L8JU9J0CJ","成员",5116,613
25,0,0,"Challenger I","Agustín17","#LU99YR2PY","成员",5094,611
26,0,0,"Challenger I","Watong777","#JQ8UVU8VG","成员",5029,603
27,0,0,"Challenger I","Kentic","#CYC0CUC8Y","成员",5006,600
28,0,0,"竞技场 14","alegvq","#88CU0VYJU","成员",4889,586
29,0,0,"竞技场 14","ᴵ ᴸᵒᵛᵉ ᴺⁱⁿᵒ ♡","#CQ90RG9LY","副首领",4851,582
30,0,0,"竞技场 11","HOMELO CHINO","#RUYR9PCG8","成员",3464,415
31,0,0,"竞技场 3","Big Waton","#V800GL2JP","成员",825,82
32,0,0,"竞技场 10","gustavo777","#V0URYJQQJ","成员",3156,315
33,0,0,"竞技场 5","X_LYON_X","#8PY8Q80PP","成员",1366,136
34,0,0,"竞技场 2","kronos","#PJL8CQG0Y","成员",411,41
35,0,0,"竞技场 11","uwu","#JJLYRGJ9J","副首领",3460,346
