"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","jeff","#28GQPL8U","Membre",6325,3162
2,0,0,"Challenger II","Bubu","#8LY0YVJGL","Membre",5840,2920
3,0,0,"Challenger II","Naruto","#2LG928Y9Y","Membre",5618,2809
4,0,0,"Challenger II","Big Daddy Q","#J9PVQ9C9V","Membre",5525,2762
5,0,0,"Challenger I","BER_316","#880PV08","Membre",5375,2687
6,0,0,"Challenger I","69yourmum","#2RPVQG29G","Chef",5349,2674
7,0,0,"Challenger I","BOT Keith","#QUYVG0U8","Membre",5204,2602
8,0,0,"Challenger I","DEAD","#98Y0V2RQQ","Membre",5158,2579
9,0,0,"Challenger I","tavoryur","#QGLJLVQV","Membre",5094,2547
10,0,0,"Challenger I","_NothinG_","#GPY80CPQ","Membre",5013,2506
11,0,0,"Challenger I","PastorBum","#QUYUQQ28V","Membre",5001,1250
12,0,0,"Arène 14","BANGTANS7AR","#9PJGRVGJC","Membre",4916,1229
13,0,0,"Arène 14","Sworny","#8QLVQYG","Membre",4637,1159
14,0,0,"Arène 13","Kevin","#Y8YPQQ2L","Membre",4242,1060
