"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Captain Yee","#92LLR2QV","副首领",8590,4295
2,0,0,"Master III","hua7995","#PCCLJ099","副首领",7602,3801
3,0,0,"Master III","Shawn","#8JL2GC8Y","副首领",7556,3778
4,0,0,"Master II","Loyre","#2V202GJG","首领",7412,3706
5,0,0,"Master II","Nippon","#P220VUQU","副首领",7395,3697
6,0,0,"Master I","chung","#QGPGYR2R","副首领",6818,3409
7,0,0,"Master I","Caleb","#CJCLQYYY","成员",6601,3300
8,0,0,"Master I","PookieBear","#2YVC2UV2V","长老",6570,3285
9,0,0,"Challenger III","Megat Terawis","#992RLLQV","副首领",6386,3193
10,0,0,"Challenger II","zr125","#2QGRUYVC","副首领",5892,2946
11,0,0,"Challenger II","Daniel Bit...","#8QU2Y2QR","副首领",5832,1458
12,0,0,"Challenger II","Fuei","#9CUUPVUJ","副首领",5745,1436
13,0,0,"Challenger II","Ethantingly","#2YGGR99C0","成员",5721,1430
14,0,0,"Challenger II","watever","#8PULR9G8","副首领",5694,1423
15,0,0,"Challenger II","CASTOR","#JYUURP09","副首领",5693,1423
16,0,0,"Challenger II","Adam","#9RPVVCPC","副首领",5580,1395
17,0,0,"Challenger I","KKL","#YGR8VV9C","副首领",5306,1326
18,0,0,"Challenger I","External flame","#L2C9YGU0L","成员",5257,1314
19,0,0,"Challenger I","TERRAN","#R80V8UUP","长老",5205,1301
20,0,0,"Challenger I","☆FrozeMagma☆","#PLGVUL88L","成员",5015,1253
21,0,0,"Challenger I","raven","#29JJ80RLU","副首领",5001,600
22,0,0,"Challenger I","norman tee","#2QPUVLUJ","副首领",5001,600
23,0,0,"Challenger I","yien","#9VPVRC8C","副首领",5001,600
24,0,0,"Challenger I","GZ","#Y0JY92C8","副首领",5001,600
25,0,0,"Challenger I","jacob","#R2RLR0RV","成员",5000,600
26,0,0,"竞技场 12","wawa","#9CV9JV0U","长老",4009,481
27,0,0,"竞技场 13","651","#2L902JCVY","副首领",4378,525
28,0,0,"竞技场 12","Wivvy","#L9UQQL0CU","长老",4078,489
29,0,0,"竞技场 12","牛佬","#P2822RQV","长老",4103,492
30,0,0,"竞技场 12","99 SONofGOD 99","#YRGRYP9","副首领",4007,480
31,0,0,"竞技场 12","xiaoDi","#PY8LY02U","成员",4001,400
32,0,0,"竞技场 12","izonealvin","#JJYV9VYR","长老",4001,400
33,0,0,"竞技场 12","IceCream","#9J2YC9URJ","成员",4001,400
34,0,0,"竞技场 12","φγηξκλασδ","#Y8PL80UGU","成员",4001,400
35,0,0,"竞技场 12","Aura.Atom2","#YVLL89GQG","成员",4001,400
36,0,0,"竞技场 12","gasuke","#298RGG002","长老",4001,400
37,0,0,"竞技场 12","drex","#YL89L9R9","长老",4001,400
38,0,0,"竞技场 12","Nsiewhw","#L9LRQ2VC","副首领",4001,400
39,0,0,"竞技场 12","J.S.","#9C92CP88","副首领",4001,400
40,0,0,"竞技场 12","Spartacus","#2PYPUPY2","副首领",4001,400
41,0,0,"竞技场 12","kelvinredknapp","#Q0VGGCJ9","副首领",4001,120
42,0,0,"竞技场 12","咸鱼炒饭","#8LPRRR82","长老",4001,120
