"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,40,"Royal Champion","…IX#A.D.E.N#XI…","#98GQPJUPJ","Участник",9000,4500
2,110,0,"Grand Champion","Bandy","#2LYJR8","Глава",8779,4389
3,266,0,"Grand Champion","AHMAD . Q","#2CGPP82JU","Соруководитель",8653,4326
4,186,280,"Champion","mr.HL__O_O___E","#G8YCRR2V","Участник",8361,4180
5,86,0,"Champion","xUchihaz","#Y2GLU902","Соруководитель",8334,4167
6,0,0,"Champion","Keogh","#YCRRRVYUG","Соруководитель",8181,4090
7,120,0,"Champion","JeFfIiNtHeHoUsE","#QVQRQRVU","Участник",8129,4064
8,196,0,"Champion","Mary","#8PRY2G0C","Соруководитель",8127,4063
9,72,289,"Champion","Harry","#P9UUYPQ8","Участник",8035,4017
10,46,40,"Champion","kyubi","#PG2ULJGL","Участник",8034,4017
11,44,40,"Champion","Tyler","#C92VJ2CP9","Участник",8018,2004
12,74,0,"Master III","rugbybeast38","#RJVRVLUUJ","Участник",7676,1919
13,50,160,"Master III","oxkz","#92P0RUUP0","Участник",7659,1914
14,0,240,"Master III","TsukiyamaTimSSS","#8220YVQLY","Соруководитель",7659,1914
15,109,80,"Master III","hamburger","#YYJJQ2U20","Участник",7568,1892
16,26,80,"Master III","danny","#2PQ988P8J","Участник",7546,1886
17,9,120,"Master III","YourSickMate","#90QLGVL2","Участник",7500,1875
18,86,120,"Master III","NTR colesLawe","#L9989Y2J2","Участник",7500,1875
19,42,0,"Master III","aiden","#LV90JCYQP","Участник",7500,1875
20,0,0,"Master II","CR_CLARK","#J88CVC2JR","Участник",7344,1836
21,110,240,"Master II","grzegorz","#QV0VRR8V0","Соруководитель",7331,879
22,0,0,"Master II","Dang3r","#GVPLQ209Q","Соруководитель",7242,869
23,46,40,"Master II","yossef","#2UY8RJPLR","Участник",7206,864
24,122,120,"Master II"," Demond","#2YGQ9J08","Участник",7188,862
25,146,240,"Master II","Sil","#8LL20V0QU","Участник",7166,859
26,162,0,"Master II","f2 swass","#2RP2GY882","Участник",7131,855
27,224,200,"Master II","arneclo","#R2UVGJYCG","Участник",7119,854
28,8,0,"Master II","shooob","#YPR9LQUJR","Участник",7102,852
29,18,0,"Master II","Eking","#P2J98P0Q9","Участник",7090,850
30,0,40,"Master II","King","#9RPJUYPRU","Участник",7061,847
31,0,40,"Master II","Jaydon","#900LJCJ8","Участник",7060,706
32,26,40,"Master II","Xbox❤️lover","#G9UURV8U9","Участник",7049,704
33,230,0,"Master II","VeryStrong","#88P02LPVU","Участник",7036,703
34,8,120,"Master II","(c5)leo","#8G2C20P2C","Участник",7022,702
35,37,0,"Master II","owen-th","#8L0YUPJR","Участник",7005,700
36,0,0,"Master II","Rousu","#PJR8CLYYL","Соруководитель",7000,700
37,84,160,"Master II","taufeeq_rapidz","#G8C2PJYL","Участник",7000,700
38,8,0,"Master I","ox.karl","#LCGQGQCGG","Участник",6928,692
39,0,0,"Master I","Pinada11","#YYVJQ2RG","Участник",6923,692
40,38,0,"Master I","Ismail","#PLP2YPV8C","Соруководитель",6753,675
41,96,0,"Master I","joe","#GU2LPLV2Y","Участник",6713,201
42,24,0,"Master I","Satty","#YRJV9PGJ","Соруководитель",6709,201
43,20,0,"Master I","Clasher","#GY0PP9CLV","Участник",6690,200
44,108,80,"Master I","alr zhe","#UYP2R9LQ8","Участник",6650,199
45,0,40,"Master I","!fish","#Q0RVYY0CG","Участник",6616,198
46,52,120,"Master I","Finlay","#9C29RCYRU","Участник",6604,198
47,10,80,"Master I","wood warrior","#U00UUYG0R","Участник",6592,197
48,76,0,"Master I","Doge","#RVUVU8Y92","Участник",6550,196
49,0,0,"Master I","Mega Knight","#8009UUV9L","Участник",6519,195
50,94,200,"Challenger III","joe","#RVJV0P209","Участник",6213,186
