"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,70,"Royal Champion","Jaimoles","#L9C09GGL","Участник",9000,4500
2,40,0,"Royal Champion","ACZINO","#2GQVL2RC","Соруководитель",9000,4500
3,50,0,"Royal Champion","Borjamiri","#2JCJGLQU","Соруководитель",9000,4500
4,20,40,"Royal Champion","™♣ ⛎⚽JOEL⚽⛎ ♣™","#8C9Y2C2UG","Участник",9000,4500
5,40,0,"Royal Champion","DiR","#Y20GP8C","Глава",9000,4500
6,0,0,"Royal Champion","L9R☘️campu☘️","#PV8LJGQ8","Соруководитель",9000,4500
7,20,0,"Royal Champion","Perico","#22PG29RQR","Участник",9000,4500
8,0,40,"Royal Champion","aaronpro23","#L0VLP0Q0G","Участник",9000,4500
9,0,0,"Royal Champion","julijo7","#20CY2G08V","Участник",9000,4500
10,0,0,"Royal Champion","L9R✨Maya_CR","#QGUUCUPY","Старейшина",9000,4500
11,0,0,"Royal Champion","iivvaann","#P2URU02P","Участник",9000,2250
12,40,0,"Royal Champion","RODERICO","#2RGRQYL2C","Участник",9000,2250
13,0,0,"Royal Champion","INVICTO","#9QQPQJU","Участник",9000,2250
14,0,0,"Royal Champion","INiiTRAIM","#PL2JJ280","Соруководитель",9000,2250
15,0,0,"Royal Champion","L9R☠️SANPA☠️","#99YQYQ0U","Соруководитель",9000,2250
16,0,0,"Royal Champion","Ghosila","#Y28J2LU0","Старейшина",9000,2250
17,20,0,"Grand Champion","obruni","#9VUYCQ9C","Участник",8742,2185
18,30,90,"Grand Champion","Agreda","#28092PULU","Участник",8736,2184
19,0,0,"Grand Champion","✨️Chain✨️","#20YJJPPJ","Старейшина",8648,2162
20,0,0,"Grand Champion","Javichu","#QL9CRG2J","Участник",8597,2149
21,0,0,"Grand Champion","Velocinabo","#9G92GCU2","Участник",8517,1022
22,0,0,"Champion","Senogard","#9QGQRVGGR","Участник",8385,1006
23,0,0,"Champion","Miguel_Tabasco","#2Y80JYR0","Участник",8311,997
24,0,0,"Champion","Jorge","#9Q99RQ","Участник",8243,989
25,0,30,"Champion","SR24","#2G0GYL0JG","Участник",8239,988
26,0,0,"Champion","alexx","#CPUJLCU0","Участник",8235,988
27,0,0,"Champion","el fuerte","#8GGJ9RQ9","Участник",8214,985
28,0,0,"Champion","Doble L","#82PUVGQP0","Старейшина",8145,977
29,0,0,"Champion","MINI SJ","#G00RGGCY","Старейшина",8145,977
30,0,0,"Champion","Ismarp107","#228R8CP2Q","Участник",8121,974
31,0,0,"Champion","mdemedina","#Y89LYC9GV","Участник",8118,811
32,0,0,"Champion","L9R ⚡TOMAS⚡","#2RV0PYGQJ","Соруководитель",8115,811
33,0,0,"Champion","alvaro_dl","#2RY8UGLRP","Участник",8054,805
34,0,0,"Champion","@Elreyfunko","#UPCPJQ2","Участник",8049,804
35,0,0,"Champion","Viti","#2L9JQLR22","Участник",8030,803
36,0,0,"Champion","L9R ❤️Chufi❤️","#9RV8VUQY","Соруководитель",8012,801
37,0,0,"Master III","JoseAntonio99","#2YL9PQP0J","Участник",7859,785
38,0,0,"Master III","♠️Álvaro♠️","#89JJPR","Участник",7818,781
39,0,0,"Master III","Svg","#YGVC80V98","Участник",7590,759
40,0,0,"Master III","MiToS ","#YP0J28UL","Участник",7558,755
41,0,0,"Master III","DANY28","#V9LJ8C0Q","Участник",7531,225
42,0,0,"Master II","hacker master","#9RQ82C0PY","Участник",7327,219
43,0,0,"Master II","¥-AaCh27-¥","#88RGVUC0C","Участник",7264,217
44,0,0,"Master II","fernando fadm","#208P20LRJ","Участник",7172,215
45,0,0,"Master II","xxCristhianxX","#8U9QRJ2CJ","Участник",7089,212
46,0,0,"Master II","angel22","#YGYL22Y0C","Участник",7000,210
