"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,16,"Master III","Goni 3 Torres","#8GUQJCRC9","Участник",7598,3799
2,0,0,"Master III","NicolasCF","#20GYJYPL","Старейшина",7584,3792
3,48,20,"Master II","paulo sierra","#9C0CQ8JQ9","Старейшина",7355,3677
4,36,24,"Master II","El propio.","#88GJUU9C","Участник",7272,3636
5,0,0,"Master II","LordBrian","#LRR02CVV","Участник",7258,3629
6,0,0,"Master II","SaVe1003_YT","#YP8GV8RP","Участник",7155,3577
7,0,0,"Master II","Dimarzio","#9GVGJ2Q","Старейшина",7123,3561
8,0,0,"Master II","JhonV_99","#2UJRCG0LR","Глава",7112,3556
9,8,70,"Master II","Ayakai","#V2J0QPGC","Участник",7050,3525
10,0,0,"Master II","Jhorck's","#PYJV2RV0","Старейшина",7000,3500
11,0,0,"Master I","Sandoval","#CPJGR9RL","Соруководитель",6809,1702
12,0,0,"Master I","Jonathan","#9U0Y9RL8","Участник",6794,1698
13,0,8,"Master I","antrax","#LYC89JL2L","Участник",6510,1627
14,0,0,"Challenger III","arevalo_a","#8G0RLP9G","Старейшина",6374,1593
15,0,0,"Challenger III","dededevon","#JYG998JVV","Участник",6312,1578
16,0,0,"Challenger II","Juanex","#9C98UJP0V","Участник",5649,1412
17,0,0,"Challenger II","Dan","#GCG0V2LRU","Старейшина",5537,1384
18,0,0,"Challenger I","Santa clous","#JGQVUCRR2","Участник",5453,1363
19,0,16,"Challenger I","La propia.","#J8LRCUCL","Участник",5255,1313
20,0,0,"Challenger I","bhhj","#RP8J8CCYQ","Старейшина",5155,1288
21,0,0,"Challenger I","kaio","#2URRGR8RR","Участник",5149,617
22,0,0,"Арена 14","benjuu","#RG098L02Y","Участник",4600,552
