"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,42,0,"Master III","MaxDerSchreck","#8YCY0VP0Y","Leader",7500,3750
2,0,0,"Challenger III","pokèsuchti","#8R08PLYQG","Elder",6288,3144
3,0,0,"Challenger I","Schwert","#92PPCPGG8","Člen",5171,2585
4,0,0,"Challenger I","txsch","#VCGGP8Y92","Člen",5004,2502
5,0,0,"Aréna 10","amongcutemen2","#U980CGL0P","Elder",3060,1530
6,0,0,"Aréna 10","roter max","#CRUYLRRQG","Co-Leader",3000,1500
7,10,32,"Aréna 8","Moin88","#UG909V9RG","Elder",2310,1155
8,0,0,"Aréna 7","Schniagello","#UPGLGGYUQ","Člen",2180,1090
9,0,0,"Aréna 7","Luca","#VYGGCC8RJ","Člen",2068,1034
10,0,0,"Aréna 6","911","#UU2UGQCQV","Člen",1884,942
11,0,0,"Aréna 6","Kingkong","#V0RVC28JC","Člen",1814,453
12,0,0,"Aréna 6","el rapido","#JGJ8LPYV0","Elder",1659,414
13,0,20,"Aréna 6","levi","#V9VP02V9C","Člen",1656,414
14,0,0,"Aréna 5","Jason","#VJYJ89Y2Q","Elder",1560,390
15,0,0,"Aréna 5","alemdaddy","#U9YRLQY8U","Elder",1360,340
16,0,0,"Aréna 5","pro","#CCY0L9GU8","Člen",1308,327
17,0,0,"Aréna 5","Paula","#VCJJQ8PGV","Člen",1300,325
18,0,0,"Aréna 4","Der Sieger","#UPLVJGGUG","Elder",1260,315
19,0,0,"Aréna 4","max","#U92Q2VGCR","Elder",1200,300
20,0,0,"Aréna 4","messi goat","#U9LJUV2GU","Člen",1180,295
21,0,0,"Aréna 4","FLAVIO","#V0JJG288Q","Elder",1000,120
22,0,0,"Aréna 3","Jasches","#UQ9LC8PQL","Člen",991,118
23,0,0,"Aréna 3","jeremy ist cool","#U9CP82YJV","Člen",929,111
24,0,0,"Aréna 3","JLVECHEF","#UJYCGVUPQ","Člen",928,111
25,0,0,"Aréna 3","collin","#V9P2LJG2P","Člen",856,102
26,0,0,"Aréna 3","Hugo","#VPJ80C8GJ","Člen",758,90
27,0,0,"Aréna 3","Ömer-Starship","#UPUQ98VLG","Člen",757,90
28,0,0,"Aréna 3","Felix","#U2CCRRRP2","Člen",751,90
29,0,0,"Aréna 3","illa","#V22J0P0VC","Člen",732,87
30,0,0,"Aréna 3","Horse","#U98JLY2J8","Člen",722,86
31,0,0,"Aréna 3","freedomspued","#VQRG9QVYP","Člen",718,71
32,0,0,"Aréna 3","suiii","#VQ9VV9VCL","Člen",660,66
33,0,0,"Aréna 2","Levaka","#V9Q0UUYUQ","Člen",541,54
34,0,0,"Aréna 2","Qwesti","#U09PY0CP8","Člen",517,51
35,0,0,"Aréna 2","LumeXx","#UC2LRRYPQ","Člen",498,49
36,0,0,"Aréna 2","gavidergoat","#U9VQ0GGL2","Člen",454,45
37,0,0,"Aréna 2","Ich heiße mave","#UQ9YJRJV9","Člen",454,45
38,0,0,"Aréna 2","dernoob","#UY82QV2CC","Člen",396,39
39,0,0,"Aréna 2","LuCa","#V9CV8RR2R","Člen",394,39
40,0,0,"Aréna 2","jere","#UP9UPQYCU","Člen",381,38
41,0,0,"Aréna 2","Alhass_we918","#V9PU2QCC2","Člen",381,11
42,0,0,"Aréna 2","Elias","#V8R0VJY0V","Člen",349,10
43,0,0,"Aréna 2","Arian","#VPGL28Q0J","Člen",335,10
44,0,0,"Aréna 2","ismailk","#UPQCCRVJJ","Člen",304,9
45,0,0,"Aréna 2","paul","#V9UVVC9PL","Člen",300,9
46,0,0,"Aréna 1","AQM","#CVPQ2RQGU","Člen",152,4
47,0,0,"Aréna 1","Lee","#UP9U80RVQ","Člen",123,3
48,0,0,"Aréna 1","I love BS","#VPQULGUJJ","Člen",90,2
49,0,0,"Aréna 1","maxi derking","#U9U9U2Q2R","Člen",57,1
50,0,0,"Aréna 1","FürFortbitekied","#V9PQ2CVJL","Člen",30,0
