"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,194,0,"Champion","BaDDa_MaN1","#PJUJPC9Q","Ledare",8259,4129
2,0,0,"Champion","iAm Ali","#2G0RLGV80","Medlem",8029,4014
3,96,160,"Champion","jesua","#8QYLLR0LQ","Medlem",8006,4003
4,0,0,"Master III","Dali","#9LV2U8GL","Elder",7788,3894
5,157,0,"Master III","mosi1994","#20RYQJ20U","Elder",7642,3821
6,56,0,"Master III","smmp 80","#8GQYQ9LU","Medledare",7634,3817
7,106,220,"Master III","eman","#P88L2GJ2","Medledare",7614,3807
8,0,0,"Master III","Maridãoo","#PLPLLC99L","Medledare",7500,3750
9,0,0,"Master II","EnzoCARP","#P2L2G9C8L","Elder",7203,3601
10,0,0,"Master II","Eduardo Pacific","#9VPCRVCU","Elder",7128,3564
11,36,110,"Master I","simin","#UUYCC9RRJ","Medlem",6644,1661
12,0,0,"Master I","Daleo","#2VCV8CVQG","Medlem",6626,1656
13,26,50,"Challenger III","KÊVÎN","#29U9UPG9V","Medlem",6355,1588
14,86,120,"Challenger III","nonocam12","#GVC20ULVL","Medlem",6222,1555
15,55,152,"Challenger II","Ivone","#CL92Y9CGU","Medlem",5757,1439
16,0,0,"Challenger II","Носок Судьбы","#P8UYPUUR","Medlem",5717,1429
17,0,0,"Challenger I","BABA","#R00QJL2PL","Medlem",5400,1350
18,0,0,"Challenger I","shills80","#929PGRVC","Medledare",5164,1291
19,0,0,"Challenger I","ويرانگر","#CUPV8U9CR","Medlem",5162,1290
20,0,0,"Challenger I","Marvel","#JY0GRJQJU","Medlem",5145,1286
