"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,48,0,"Royal Champion","TheXarlyMS","#92YRPPQQ","Co-leader",9000,4500
2,92,0,"Grand Champion","BONAGHOST","#PCPJJLLP","Elder",8992,4496
3,0,0,"Royal Champion","Raska","#UC998028","Elder",9000,4500
4,0,0,"Royal Champion","HarambeInmortal","#2QJG0882U","Elder",9000,4500
5,0,0,"Royal Champion","El Pana Rabit","#QVU08JP9V","Member",9000,4500
6,18,40,"Grand Champion","Kastaña","#JP8YJ9YJJ","Member",8806,4403
7,10,0,"Grand Champion","Jachumbelechao","#8GQCJLQG","Co-leader",8531,4265
8,56,0,"Champion","JAVINATOR","#92L0QUV20","Leader",8440,4220
9,0,0,"Champion","Andersson","#8U08GGVP2","Member",8390,4195
10,18,40,"Champion","Al","#22G8C2VQU","Elder",8080,4040
11,0,0,"Champion","Shadow","#QUGJP0J","Co-leader",8076,2019
12,0,0,"Master III","Gedu","#RQ009P0G2","Co-leader",7819,1954
13,18,40,"Master III","Don Ruiseñor","#Y9LR2G99","Member",7638,1909
14,10,0,"Master III","Txofi","#2VRPLJJRC","Co-leader",7598,1899
15,0,0,"Master III","Xoskyuk","#R9989LYQ","Member",7557,1889
16,0,0,"Master III","Raxett","#V9VJRPRLL","Member",7540,1885
17,0,0,"Master III","xStormCrow❤2.6","#P20L0GUG8","Member",7510,1877
18,26,0,"Master III","© CEROSMAN ©","#QQ9L2JGPR","Co-leader",7500,1875
19,36,40,"Master II","Scirocco","#GP0GRVP9","Co-leader",7341,1835
20,0,0,"Master II","Ra Faelor","#2QYCYG0Y","Member",7325,1831
21,0,0,"Master II","jheo pro777","#CG0V9QLL","Member",7309,877
22,18,40,"Master II","joze","#JC0UP9R","Member",7271,872
23,0,40,"Master II","⚧️⚕️Rossy⚕️⚧️","#UCVQ8JY2R","Member",7266,871
24,0,20,"Master II","net","#2YJPRGRLC","Elder",7229,867
25,0,0,"Master II","Pablitosuizo","#LJR8PL80","Member",7227,867
26,0,0,"Master II","ByLionex619_YT","#JQ9P28PV","Member",7160,859
27,28,0,"Master II","gotcha14","#8YPLGR0QV","Elder",7134,856
28,0,0,"Master II","Surfero","#RLLRVUJCQ","Member",7117,854
29,0,0,"Master II","Señor Lobo","#QCV9PJVV","Member",7086,850
30,10,0,"Master II","BARRAKUDA","#PVPV2UJR","Co-leader",7062,847
31,16,40,"Master II","ander29","#8L2JQP22","Member",7030,703
32,0,0,"Master II","raul_bulls","#8C2GRLYCR","Co-leader",7000,700
33,18,40,"Master I","Kini","#LCQU9YR0","Member",6839,683
34,0,0,"Master I","keckito72","#JL2V0VQVC","Member",6815,681
35,28,40,"Master I","Calboches","#JPL020Q9P","Elder",6794,679
36,0,0,"Master I","camastroni","#PL99YCQ8G","Member",6766,676
37,0,0,"Master I","PoWeReDaY","#898JG8CR","Member",6722,672
38,0,0,"Master I","Kvothe","#2Y8LQ9YGU","Member",6714,671
39,0,0,"Master I","J.a.m.a.s","#YQPVLRYQ","Elder",6704,670
40,0,0,"Master I","TEMPLARIO✡️WITO","#UPJG889CC","Member",6688,668
41,0,0,"Master I","Joni0312","#2VYC9C88L","Member",6662,199
42,0,0,"Master I","weedkingboy","#8LRPR2V","Member",6637,199
43,10,0,"Master I","SINCHIROPU","#CJ02GRQJ","Member",6559,196
44,0,40,"Master I","andresunited","#QU99RPY9","Elder",6513,195
45,0,0,"Challenger III","Hans Scorpio","#82RLR2CLU","Elder",6396,191
46,0,0,"Challenger III","celgmtn","#UGCPCPPG","Member",6353,190
47,0,0,"Challenger III","BikerScout","#2G8U0G980","Member",6202,186
48,0,0,"Challenger III","Darth Vader","#82RRR2U20","Elder",6186,185
49,0,40,"Challenger III","Gondumi","#2YU0R0089","Elder",6178,185
