"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,255,60,"Royal Champion","ollie1231","#QY2UULQQ","Leader",9000,4500
2,475,364,"Champion","thomas","#PLJQJQJ2L","Co-leader",8000,4000
3,361,430,"Master III","please letmewin","#PGYYCU02V","Elder",7530,3765
4,26,80,"Master II","Dobson","#RU0UJLGGJ","Member",7247,3623
5,201,40,"Master II","holm4n","#Q9CCRQVUY","Member",7152,3576
6,136,80,"Master II","Sli_guy","#2Y0CG0UYL","Member",7128,3564
7,26,0,"Master I","&lt;c6&gt;adolf","#V0URVGURG","Co-leader",6771,3385
8,146,200,"Master I","Lucky","#RP80GRGR9","Elder",6750,3375
9,112,120,"Master I","Bartas","#8QGYPQLYV","Member",6698,3349
10,224,200,"Master I","THEmangoRoyale","#20CGJQ0CR","Member",6678,3339
11,325,430,"Master I","imbadatthegame","#CRYYQQ9YU","Member",6653,1663
12,97,200,"Master I","Kyle","#G2YVYRJCC","Member",6582,1645
13,356,120,"Master I","DMankiller100","#LUJ2UURQJ","Member",6574,1643
14,0,0,"Master I","Tense","#YCPLC90RJ","Elder",6502,1625
15,70,0,"Master I","you","#QVCQPJ8UP","Member",6500,1625
16,138,320,"Challenger III","NillTheKiggas","#UUYU2LJLY","Member",6365,1591
17,48,40,"Challenger III","harrythegamer","#LJCCP9L","Member",6338,1584
18,0,0,"Challenger III","Aaron","#YVVQ9GG8J","Member",6243,1560
19,26,40,"Challenger III","CarrotRunner69","#JYQRYCQLP","Member",6220,1555
20,43,160,"Challenger III","Sagar","#UQ0VYPCCP","Member",6208,1552
21,0,120,"Challenger III","brae","#CUYJP09RU","Member",6161,739
22,6,40,"Challenger III","tenpast","#GL0YQJP0C","Member",6148,737
23,84,40,"Challenger III","eward swashands","#VGUJJRRG9","Co-leader",6129,735
24,183,80,"Challenger III","stormer","#99Y00PVRR","Member",6100,732
25,56,94,"Challenger III","James","#88YYG80R2","Co-leader",6090,730
26,0,0,"Challenger III","absurdspatchula","#QJV0LJVYU","Member",6069,728
27,0,0,"Challenger III","Pottseycaleb1","#GUC0Y8QPV","Co-leader",6058,726
28,0,80,"Challenger III","deez nutz","#CGJ9CLUVC","Member",6033,723
29,20,0,"Challenger III","&lt;c5&gt;umz","#RUGRJL0YU","Member",6030,723
30,50,40,"Challenger III","archie","#JVLY2CUR9","Member",6006,720
31,20,40,"Challenger II","JJROCKS","#RCQQ28YLR","Member",5893,589
32,0,0,"Challenger II","TheBigDaddy","#90GVJY0JU","Member",5893,589
33,34,80,"Challenger II","randomname","#U282PCJLL","Member",5776,577
34,18,0,"Challenger II","ah","#VCRPJRCQ8","Member",5754,575
35,116,120,"Challenger I","69","#CYCUJ2V82","Co-leader",5237,523
36,10,0,"Challenger I","speargoblin69","#J28YYPRCP","Co-leader",5148,514
37,54,176,"Challenger I","ben","#PR8VRJV28","Elder",5030,503
38,142,8,"Arena 14","massive_hog","#JJ9QYJ8PC","Co-leader",4725,472
39,111,240,"Arena 13","Eagle","#LY9LC2VYC","Member",4420,442
40,185,0,"Arena 13","Natty","#2UC90RJRL","Member",4296,429
41,0,0,"Arena 10","slt","#U2P0PYCYP","Member",3234,97
42,70,0,"Arena 9","「lewis」。","#CJQGJCQGP","Co-leader",2868,86
43,1,0,"Arena 9","elmambrero","#V2GJ90URV","Member",2835,85
44,0,0,"Arena 9","bad","#JJLC8L0G0","Member",2816,84
45,30,120,"Arena 9","sv","#VUG90Y9CC","Elder",2774,83
46,97,60,"Arena 9","Jxe_N","#URR0CRP8J","Member",2649,79
47,54,90,"Arena 8","blazer 420","#VYCLCYVQP","Member",2389,71
48,20,60,"Arena 6","JPuckey","#ULV00JYVG","Member",1991,59
49,0,0,"Arena 6","ross","#UG2UC999L","Co-leader",1630,48
50,0,0,"Arena 4","hwoodhouse","#ULG9UYJQJ","Member",1091,32
