"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Royal Champion","ris","#9CG8GY29","Leader",9000,4500
2,10,0,"Royal Champion","metis","#QJGJLPLJU","Co-leader",9000,4500
3,10,0,"Royal Champion","ПИРАТ","#9QCC8QU0","Co-leader",9000,4500
4,10,0,"Grand Champion","18AS","#8RY9C909","Co-leader",8563,4281
5,0,0,"Champion","nosir","#2R88Y2YRV","Co-leader",8264,4132
6,0,0,"Master III","VIKTOR","#9PC9CGU2P","Co-leader",7895,3947
7,10,10,"Master III","עם_ישראל_חי","#200RQVGP2","Co-leader",7707,3853
8,0,0,"Master III","Shavkat18","#GL9U9QUU","Elder",7512,3756
9,20,0,"Master II","LexuS","#L89JCQ0V","Co-leader",7233,3616
10,0,60,"Master II","13londin","#89YC0YQV","Co-leader",7137,3568
11,0,0,"Challenger II","Вишенка","#YGVUC0RL","Co-leader",5880,1470
12,0,0,"Challenger II","chelsea01","#9GLJLY9UQ","Co-leader",5718,1429
13,0,0,"Challenger II","Макс","#QJ8PLVVGP","Member",5522,1380
14,0,10,"Challenger II","NR13 Mini","#PJPPGUYV8","Elder",5501,1375
15,0,0,"Arena 13","Фаррух","#98LUUUUGQ","Co-leader",4491,1122
16,0,0,"Arena 4","микаь","#U2UQGPR8G","Member",1046,261
17,0,0,"Arena 10","AS18","#RY8UVYG99","Co-leader",3150,787
