"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger I","Sheila","#22VC00GJY","Yardımcı lider",5792,2896
2,0,0,"Challenger II","qwerty1974","#PVCJGQQ9","Yardımcı lider",5751,2875
3,0,0,"Challenger II","Minaya","#9Y2VVPJV2","Üye",5724,2862
4,0,0,"Challenger I","jose","#R0YJ88CY","Lider",5425,2712
5,0,0,"Challenger I","Itachi","#CGQ2Y0LJQ","Üye",5091,2545
6,0,0,"Challenger I","GOKU","#U8G88JLJ8","Üye",5000,2500
7,0,0,"5 Arena","clautuxjaimex99","#L0QQCULYY","Üye",1463,731
8,0,0,"9 Arena","Shirohigue","#U9UV9GVQC","Büyük",2632,1316
9,0,0,"6 Arena","Son Goku","#V2JPVG2L9","Üye",1603,801
10,0,0,"6 Arena","quehagoaqui","#CJC0GPJP8","Üye",1901,950
11,0,0,"3 Arena","ARTA","#V9VPGLCUV","Üye",961,240
12,0,0,"5 Arena","eliampro","#UJVRC9G0C","Üye",1394,348
