"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","OMAR THE KING","#L9C9UUUQ","Elder",8151,4075
2,26,0,"Master III","username","#99RG0LCC9","Elder",7500,3750
3,0,0,"Master II","ＡＩＺＥＮ　お虞ー","#GG8YJLYQ0","Elder",7059,3529
4,62,0,"Master II","ninga","#YUV0CY0C0","Co-leader",7000,3500
5,62,0,"Master I","joujou","#P9GLCV0PC","Leader",6868,3434
6,0,0,"Master I","Ailne","#UJV88LQL9","Elder",6716,3358
7,0,0,"Master I","GentelMan","#JQQ280VG","Co-leader",6699,3349
8,0,0,"Master I","Abedullah","#CP0YUYVQG","Elder",6603,3301
9,0,0,"Challenger III","600","#9CVP9P0C","Elder",6469,3234
10,0,0,"Challenger III","الاميرة الناىمه","#Y8CRPJYYU","Elder",6271,3135
11,78,0,"Challenger III","عثمونه","#RLJ9R0C08","Co-leader",6210,1552
12,0,0,"Challenger III","**King royal**","#92YU2YP0V","Co-leader",6035,1508
13,0,0,"Challenger II","abou issa","#99PJJU99C","Co-leader",5928,1482
14,0,0,"Challenger II","شجاع المنتصر","#YJ0QJYQL9","Elder",5856,1464
15,0,0,"Challenger II","M_A_L_^_K","#U0L8VLURJ","Co-leader",5842,1460
16,24,0,"Challenger II","mokhtar","#UQPGJJPUV","Co-leader",5828,1457
17,8,40,"Challenger II","thefoodmaster69","#RR889UUY9","Co-leader",5775,1443
18,0,0,"Challenger II","البرج الجبار","#J008PYC22","Co-leader",5762,1440
19,0,0,"Challenger II","hachem darwich","#P29PQJGRR","Co-leader",5695,1423
20,0,0,"Challenger II","Fox","#JLY8LC0VL","Co-leader",5655,1413
21,0,0,"Challenger II","-LuFFy-","#J8U99URVG","Co-leader",5544,665
22,0,0,"Challenger II","Terminator","#2RVVLGUJJ","Elder",5540,664
23,34,166,"Challenger II","ozo","#U8JRVQ8YV","Co-leader",5530,663
24,0,0,"Challenger II","Espada","#VLPP0RU0L","Elder",5527,663
25,0,0,"Challenger II","abbas","#80YU2299R","Co-leader",5501,660
26,0,0,"Challenger I","المدمر","#QY9QJ2GPU","Elder",5403,648
27,0,0,"Challenger I","samer boss","#9GGYVP089","Co-leader",5387,646
28,0,0,"Challenger I","WAEL","#JR0QG8YUQ","Co-leader",5347,641
29,0,0,"Challenger I","YOUTUBER ALI","#JU0Y8GPG","Elder",5317,638
30,0,0,"Challenger I","Hadi.X.Hadi","#V09YPYP99","Co-leader",5306,636
31,0,0,"Challenger I","مريم","#CGVYQ9UCC","Elder",5225,522
32,0,0,"Challenger I","Momen","#Y29J0V20C","Co-leader",5221,522
33,0,0,"Challenger I","أسعد 2222","#UC2J98V0V","Co-leader",5219,521
34,0,0,"Challenger I","VIP","#CUQYYGCQU","Elder",5206,520
35,0,0,"Challenger I","Aboods","#2UV08CL9","Co-leader",5203,520
36,0,0,"Challenger I","Ajl","#UQGPR2LYP","Elder",5135,513
37,40,128,"Challenger I","kAYDHM","#8RJUC28","Co-leader",5066,506
38,0,0,"Arena 14","King","#JVLGRPGGR","Co-leader",4925,492
39,0,0,"Arena 9","1996","#V8J99P2PL","Elder",2630,263
