"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,346,0,"Royal Champion","DjPadu19","#2PRJUJ2LV","Member",9000,4500
2,316,0,"Royal Champion","CAL","#L9RY9JLQ","Member",9000,4500
3,182,0,"Royal Champion","Boyka","#LCJPRJY","Member",9000,4500
4,91,0,"Royal Champion","Zio Paperone","#9U8JP0RCR","Member",9000,4500
5,411,680,"Royal Champion","NENNODIFLUMINI","#U8J0RVGJ0","Member",9000,4500
6,155,0,"Royal Champion","iPuppy","#YPPUPYCJ","Member",9000,4500
7,358,0,"Royal Champion","undertaker","#R2GU88J0","Member",9000,4500
8,76,120,"Royal Champion","iFEAR.MaLoSSi","#RL8VVPVR2","Member",9000,4500
9,70,280,"Royal Champion","RickyFast","#8VCYLPR","Member",9000,4500
10,196,0,"Royal Champion","LemonHaze","#8P2VQYGL","Member",9000,4500
11,116,0,"Royal Champion","tienze","#L2U9QC82V","Member",9000,2250
12,30,0,"Royal Champion","Dani","#C20U29RL","Member",9000,2250
13,8,0,"Royal Champion","⚡T Y L E R⚡","#9YUQ2QQ8","Member",9000,2250
14,0,0,"Royal Champion","Madara❟❛❟Uchiha","#LVCY80G2","Member",9000,2250
15,0,0,"Royal Champion","I_am_MORPHEUS","#2CR0JYCV2","Member",9000,2250
16,0,0,"Royal Champion","Ruffy46","#PJ2QCLUC","Member",9000,2250
17,0,0,"Royal Champion","完成体❟❛❟Susanoo","#22CUVRCC","Member",9000,2250
18,0,0,"Royal Champion","Antonio","#2GG9QLUR","Member",9000,2250
19,0,80,"Royal Champion","-1.3.1.2-","#GJGJLPLQU","Member",9000,2250
20,140,0,"Grand Champion","XxFilippoxX","#9CJU888QJ","Co-leader",8619,2154
21,146,0,"Grand Champion","muskio","#P88890UG9","Member",8530,1023
22,28,0,"Grand Champion","O'Zingariello","#LJR9JQG","Member",8522,1022
23,174,0,"Grand Champion","thaka","#29VJRRC2R","Member",8500,1020
24,184,480,"Champion","ramyv","#PPYGG98Y","Member",8228,987
25,0,80,"Champion","DeFreip_26","#UVPRJVUQ","Member",8201,984
26,0,0,"Champion","Alex Sandro","#2GPLLRV2G","Member",8181,981
27,212,40,"Champion","Escorpión 21","#QV2LRCULP","Member",8153,978
28,0,320,"Champion","alexis","#JCGRR8GCP","Member",8141,976
29,70,0,"Champion","SIRKEN","#800C88Y0R","Member",8060,967
30,0,0,"Champion","RaFFa3L3","#PPQ29VV2","Member",8021,962
31,166,520,"Champion","Givemelegendary","#L9GVYP2","Member",8000,800
32,20,200,"Master III","⚡Shanks⚡","#QQYQ89UVR","Leader",7827,782
33,18,160,"Master III","WARseeker","#2URYLJRR","Member",7811,781
34,110,320,"Master III","$ECURIT¥","#QJYQ0LRRJ","Co-leader",7713,771
35,166,480,"Master III","c.#napoli","#28G90Y9RU","Member",7703,770
36,143,280,"Master III","PECCH","#Q9VJRYYJC","Member",7677,767
37,26,40,"Master III","Nazgul","#YPP92LRY","Member",7642,764
38,195,560,"Master III","⚡Lᴇᴠɪ Aᴄᴋᴇʀᴍᴀɴ⚡","#2JQURPC0","Member",7530,753
39,10,240,"Master III","Blodreina™","#QLC0Q9GUU","Member",7500,750
40,18,240,"Master III","⚡Dobermann⚡","#9VQ0JJJQ9","Member",7500,750
41,44,40,"Master III","Tylopok","#9U9PQUL8J","Member",7500,225
42,10,0,"Challenger I","ReDiPassaggio","#GR0PCVVP8","Member",5092,152
43,18,0,"Challenger I","ToxicNoob","#GCRL20YY8","Member",5033,150
44,10,0,"Challenger I","¶я∑veЙtiΘn","#G00VRQ08Q","Member",5014,150
45,18,0,"Arena 7","Shank","#GRC98CJRL","Member",2289,68
46,22,0,"Arena 7","Nozamarf","#R8Y28YJJU","Member",2106,63
