"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,102,80,"Master III","سعد","#GPVP8LUVU","Medledare",7624,3812
2,0,0,"Master III","R.almogah","#2Y8CR9Y00","Medlem",7562,3781
3,0,0,"Master II","clown","#9JU2999JU","Medlem",7421,3710
4,61,40,"Master II","فاقد الامل","#RLRQ9G9QQ","Medlem",7300,3650
5,0,0,"Master II","A L K S O L","#L0LLUR8C8","Medlem",7297,3648
6,0,40,"Master II","w777","#CJ92J0CLV","Medlem",7078,3539
7,0,0,"Master II","عععلت","#UY8U988LL","Elder",7045,3522
8,0,0,"Master II","Alisoon1223","#G2PYGCURJ","Medlem",7037,3518
9,0,0,"Master I","➳ᴹᴿ᭄ＦＯＸ➳ᴹᴿ✿","#JRY0GPVU","Medlem",6873,3436
10,0,0,"Master I","F-SH"","#2YLYUQJ9L","Medlem",6818,3409
11,80,120,"Master I","Nawras","#JLQQRUJYV","Medlem",6811,1702
12,26,40,"Master I","sq_77z","#LQ8V8Y2Y9","Medlem",6783,1695
13,56,0,"Master I","L E O N","#RC9P2LQRG","Medlem",6780,1695
14,0,0,"Master I","المحضوض","#UCR9LJJJ8","Medlem",6696,1674
15,0,0,"Master I","THE KING","#98L20QUQQ","Ledare",6690,1672
16,0,0,"Master I","raival-q","#L2PGP8JP9","Medlem",6624,1656
17,0,0,"Master I","jafar","#V9VVJ9JJY","Medlem",6575,1643
18,0,0,"Master I","BOSS","#V92RC80QP","Medlem",6535,1633
19,0,0,"Challenger III","lost","#PGPC8LY8Y","Medlem",6363,1590
20,10,10,"Challenger III","تروك","#UQCP2VYP2","Medlem",6287,1571
21,0,0,"Challenger III","klir","#L8CPP9VGQ","Medlem",6266,751
22,0,0,"Challenger III","ABOOD","#UPRCUU202","Medledare",6112,733
23,136,96,"Challenger III","ممدوح","#UY9J99PJU","Medlem",6104,732
24,0,0,"Challenger III","ahma6d","#YGYRC20P","Medlem",6099,731
25,59,40,"Challenger III","كاسر سماوات","#UY2VC8GCQ","Medlem",6069,728
26,0,40,"Challenger II","حسوني","#28U88008V","Medlem",5829,699
27,54,40,"Challenger II","mr.robot","#2UV9LUVPP","Medlem",5821,698
28,104,0,"Challenger II","تميم","#GGYR22CVJ","Medlem",5805,696
29,0,0,"Challenger II","IM NOOB :(","#CVQ9UYUCL","Medlem",5772,692
30,0,0,"Challenger II","____","#C8J0R20P0","Medlem",5744,689
31,0,0,"Challenger II","mstrali","#YGPUYGJ9","Medlem",5740,574
32,90,69,"Challenger II","Sollf2","#J2GYQUPL","Medlem",5730,573
33,0,0,"Challenger II","aw_ux","#Q0QGCVRRU","Medlem",5637,563
34,0,0,"Challenger I","ttj22_","#CGYLY8UUC","Medlem",5334,533
35,0,0,"Challenger I","osama vib","#CRYRPJ9U8","Medlem",5301,530
36,0,0,"Challenger I","YyDxxihL143","#J2JGGPVVG","Medlem",5267,526
37,0,0,"Challenger I","mjo-305","#QLCV9QUU9","Medlem",5226,522
38,0,0,"Challenger I","Selena","#JGGGVY9LG","Medlem",5149,514
39,0,0,"Challenger I","НЕИЗВЕСТНО","#9LQJR8PC","Medlem",5135,513
40,0,0,"Challenger I","auos3","#L0UJVCGGR","Medlem",5081,508
41,0,0,"Challenger I","I LOVE YOU","#V02YC0L9U","Medlem",5057,151
42,10,40,"Arena 14","xx502","#VRPCCPVJL","Medlem",4913,147
43,0,0,"Arena 13","osama","#LR8LVRUYY","Medlem",4351,130
44,0,74,"Arena 13","ابو عبدو","#QC8C0GL2U","Medlem",4334,130
45,0,0,"Arena 13","7assan Ghareeb","#2GRQ8U9C2","Medlem",4330,129
46,14,40,"Arena 13","يزنGGفوز","#Y80G8JJ8L","Medlem",4248,127
47,83,116,"Arena 13","不911不","#VUYR9L0RJ","Medlem",4200,126
48,0,0,"Arena 8","مراد؟ "-","#G2UURGL88","Medlem",2521,75
49,0,0,"Arena 5","THE GODFATHER","#ULQ2UGR2P","Medlem",1538,46
50,0,0,"Arena 3","raid","#VQ8YLVQV2","Medledare",728,21
