"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger III","адыгэжь;)","#2Q0QLJGP","Membro",6242,3121
2,0,0,"Challenger III","Yantexs","#PUJ0LR80","Anziano",6217,3108
3,0,0,"Challenger II","Apple Pie","#V0LCY29C","Membro",5500,2750
4,0,0,"Challenger I","Zaara","#PGYQC2CY","Membro",5308,2654
5,0,0,"Challenger I","Lucy","#YUU2U2J9","Membro",5281,2640
6,0,0,"Challenger I","Chaahaa","#PG02PCVQ","Membro",5231,2615
7,0,0,"Arena 14","MasterbestGF","#L8Y9880UL","Membro",5145,2572
8,0,0,"Arena 9","karo","#GUPRP9UCV","Membro",2641,1320
9,0,0,"Arena 7","JustT","#C0RG8P29Y","Membro",2030,1015
10,0,0,"Arena 6","Kamiel v","#GYQYVQUQJ","Membro",1981,990
11,0,0,"Arena 6","h Ada_)5","#R8U008VU2","Membro",1657,414
12,0,0,"Arena 6","smoke9110","#PU8LVRV9U","Membro",1600,400
13,0,0,"Arena 12","masterbest","#Y9VC9VCUP","Membro",4113,1028
14,0,0,"Arena 6","**Batman**","#89PQJ08G","Membro",1600,400
15,0,0,"Arena 6","uuganaaa","#2PRPGUYYG","Membro",1689,422
16,0,0,"Arena 6","Meet shah","#PJRQ9V8V","Membro",1776,444
17,0,0,"Arena 14","your love","#Y9U0VQC2","Anziano",4846,1211
18,0,0,"Arena 14","what","#PY9VLC8CR","Membro",4836,1209
19,0,0,"Arena 13","qwe","#QY9V0VLJR","Capo",4259,1064
