"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,96,0,"Royal Champion","iAmMiguelゞ","#9RJC9C0","Colíder",9000,4500
2,68,80,"Royal Champion","Neitan_cr","#QPUPQPYQJ","Colíder",9000,4500
3,102,80,"Royal Champion","stifミ","#QYQLUPV89","Colíder",9000,4500
4,108,0,"Grand Champion","!.Hunter.!","#988JYGC","Ancião",8651,4325
5,248,0,"Champion","♧♤■《@R!€|》■♤♧","#8RRGYPJQG","Colíder",8184,4092
6,38,0,"Champion","Pulpitoneytor&lt;3","#9V9PP0UV","Ancião",8059,4029
7,8,0,"Master III","LEGENDARIO","#QUQVLCL89","Membro",7887,3943
8,0,0,"Master III","Unicornio♡◇","#90PRY9J82","Membro",7766,3883
9,0,0,"Master III","HF#13","#UQCPLJCGJ","Ancião",7620,3810
10,0,0,"Master III","☆JOSEPH☆","#22QCY8Q80","Membro",7564,3782
11,40,0,"Master III","JORDAN","#9QJCGCR2C","Membro",7500,1875
12,46,80,"Master III","Fernando26","#PQU889YCU","Ancião",7500,1875
13,20,40,"Master II","- Yuuki konno -","#QJ8RJUUPV","Ancião",7476,1869
14,56,0,"Master II","ESCANOR","#L2VLJPQ8V","Colíder",7384,1846
15,68,144,"Master II","XxJOSUExX","#R929JP0YV","Ancião",7313,1828
16,0,0,"Master II","Roy","#G8L0JYQP","Colíder",7236,1809
17,26,0,"Master II","Jordany","#JVYG9UJU","Membro",7215,1803
18,87,160,"Master II","JEFF","#80Q92LC0Q","Membro",7177,1794
19,0,0,"Master II","⚔SK KEYLOR⚔","#GUGC92Q9U","Membro",7176,1794
20,10,80,"Master II","DarkCoMaNdO","#928GPLRV2","Membro",7128,1782
21,198,0,"Master II","zorua","#82GGGYRCC","Ancião",7079,849
22,116,120,"Master II","Draco22","#2UL9RRVU","Ancião",7000,840
23,40,40,"Master I","Bryan Ramirez","#C9Q0CU9L8","Membro",6767,812
24,104,160,"Master I","robert1230","#VLVQJ0JRQ","Colíder",6765,811
25,10,0,"Master I","wil","#8G29JJ2U8","Colíder",6700,804
26,10,0,"Master I","HR1230","#PP8G2QGGG","Ancião",6644,797
27,8,0,"Master I","Conchl","#YYRCYULYL","Colíder",6618,794
28,0,0,"Master I","gonzo","#PPCUYQGLG","Colíder",6500,780
29,48,80,"Challenger III","TONY"","#28QYC9QV2","Ancião",6306,756
30,10,80,"Challenger III","Kevin sury","#URGCRQ988","Ancião",6189,742
31,20,40,"Challenger III","Catalina❤️","#2G2C2P9V","Colíder",6177,617
32,56,80,"Challenger III","keilor","#Y9L8PQCCY","Ancião",6163,616
33,0,0,"Challenger III","duval","#Q2JU9UCLJ","Membro",6101,610
34,36,40,"Challenger III","JEFFRY._FF","#JPRG0GLC9","Membro",6062,606
35,118,200,"Challenger III","lepiz","#UJ9UC8GCG","Colíder",6042,604
36,48,80,"Challenger II","Josep","#CQ00YRLYL","Membro",5871,587
37,0,0,"Challenger II","尺乇卂ㄥ☘︎","#UJL22LRGQ","Membro",5826,582
38,40,100,"Challenger II","Catalina❤️","#LRC0VC00R","Lider",5683,568
39,0,0,"Challenger II","wigeta 777","#Y98J8QVPR","Membro",5665,566
40,109,0,"Challenger II","lame anos","#VYLUJ2G9P","Membro",5587,558
41,10,80,"Challenger II","Ariel","#RGU29CVP8","Ancião",5585,167
42,0,0,"Challenger II","Gonza trol 321@","#VYVGJPJPV","Membro",5561,166
43,0,0,"Challenger I","Lil.Pantoja","#UP90QQ9J2","Membro",5125,153
44,28,40,"Challenger I","HERN4N?","#UYPQYGU9P","Ancião",5015,150
45,0,0,"Arena 13","chicopalma","#GJV0L8YY9","Membro",4564,136
46,64,120,"Arena 13","Barbershaggy03","#UQR00PQ2Y","Membro",4471,134
47,0,40,"Arena 13","† Hunter king †","#JGQYQ8QUV","Membro",4257,127
48,0,40,"Arena 13","coto","#9LYVL9PP","Membro",4200,126
49,38,0,"Arena 12","POPEYE","#VJL0UVQP8","Membro",4064,121
50,72,200,"Arena 12","xMatthew_08","#ULYJ2Y2CQ","Membro",4000,120
