"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,40,"Royal Champion","MadCrou","#2Q9UCC82","Member",9000,4500
2,26,0,"Royal Champion","vector","#YRQLC9L8U","Member",9000,4500
3,8,0,"Royal Champion","SpaceRanger","#GQP8V0LU","Elder",9000,4500
4,24,40,"Royal Champion","AAAaaa?","#LU2CLLULY","Elder",9000,4500
5,58,0,"Royal Champion","Bryant77","#PLPRQ9","Elder",9000,4500
6,0,40,"Royal Champion","charlie","#CVJU29G9J","Member",9000,4500
7,0,0,"Royal Champion","nkurbanoff","#G28UYL2P","Member",9000,4500
8,0,0,"Royal Champion","ahiles","#9Y8VU2U0J","Member",9000,4500
9,8,40,"Royal Champion","d1zzcust","#Q9RPP2","Elder",9000,4500
10,0,0,"Royal Champion","bipi","#Y0822RYP","Member",9000,4500
11,0,0,"Royal Champion","модест карлович","#9VLRCYQRP","Elder",9000,2250
12,0,0,"Royal Champion","Vovchez","#2U8PLQ89G","Elder",9000,2250
13,24,0,"Grand Champion","Диман","#9GLR90YCY","Co-leader",8903,2225
14,8,0,"Grand Champion","Ex3mal_243","#LCC92Y999","Member",8886,2221
15,6,0,"Grand Champion","SPLINTER","#PLP9L290V","Elder",8736,2184
16,0,0,"Grand Champion","小镇的大宝贝～Rodri✨","#29C2LJUYG","Member",8728,2182
17,8,0,"Grand Champion","Almaz","#CRCLG88C","Elder",8709,2177
18,24,0,"Grand Champion","Evgen","#L8LVYJYL","Co-leader",8680,2170
19,10,40,"Grand Champion","Blank","#Q2CQUYYCC","Member",8673,2168
20,10,0,"Grand Champion","Mattnewdi","#JG90CRC9","Member",8585,2146
21,8,0,"Grand Champion","могучий дрюн","#902PCQJ0G","Member",8568,1028
22,26,0,"Champion","evzzz","#9P9LUUPJJ","Elder",8329,999
23,10,0,"Champion","Forward","#9GPLLGJ0C","Elder",8247,989
24,24,0,"Champion","Petropavlov","#29GVCVYL2","Co-leader",8226,987
25,8,40,"Champion","таму","#UJU89VY0R","Member",8222,986
26,42,0,"Champion","Black Light","#9YG82PUUC","Leader",8205,984
27,32,0,"Champion","arvi","#LGUYQ908","Elder",8185,982
28,0,0,"Champion","Qbik❤","#2RCGQYPUQ","Member",8162,979
29,0,0,"Champion","мега бот","#8VVQR222J","Member",8131,975
30,0,0,"Champion","Злой.Русич","#8Y9JQV0QY","Member",8080,969
31,0,0,"Champion","egaizt","#2YURUQP8","Elder",8057,805
32,0,40,"Champion","GROZNY","#890RJYRRU","Elder",8028,802
33,10,0,"Master III","vazuzu","#8L2888RU","Member",7876,787
34,0,40,"Master III","shadow","#U00L2PCGJ","Member",7851,785
35,0,0,"Master III","Стас 13","#9RRU29PRU","Member",7807,780
36,0,0,"Master III","ЗамГенДир","#92LG2G0PP","Co-leader",7801,780
37,18,0,"Master III","DarthDemorg","#LYR80RV9U","Elder",7769,776
38,0,0,"Master III","Islam","#YVCVVQL8R","Elder",7739,773
39,0,0,"Master III","ECHO","#CGLYQR80","Elder",7732,773
40,24,40,"Master III","aaryan","#LU20VRL00","Member",7711,771
41,0,40,"Master III","кекс","#2CYRCJ0RC","Elder",7651,229
42,0,0,"Master III","Hawk","#GG8GRC09Q","Member",7569,227
43,0,0,"Master II","wolfkov","#9GJ080YUG","Co-leader",7445,223
44,0,24,"Master II","DJOleg","#2JJGV2JR9","Member",7369,221
45,0,0,"Master II","PAKETA","#PGJ0GR88R","Member",7256,217
46,0,0,"Master II","Cold","#20C229VLQ","Member",7226,216
47,8,0,"Master I","raj_kaput19","#GL8UCU2","Member",6981,209
