"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,338,0,"Grand Champion","맥라렌","#28C8YVQJG","Anziano",8704,4352
2,160,472,"Grand Champion","Hyuks","#2G80GQV99","Co-capo",8554,4277
3,362,0,"Champion","개복치","#8PRCG0VY","Co-capo",8302,4151
4,76,0,"Champion","곰텡이푸욱","#RPU8R2UU","Co-capo",8258,4129
5,98,152,"Champion","_UH_","#LYQPRJL29","Anziano",8122,4061
6,420,0,"Master III","하울마스터","#820Y0VRV","Co-capo",7898,3949
7,0,0,"Master III","Elite Koby","#8LQQYQ2V","Co-capo",7787,3893
8,84,280,"Master III","체다 교관","#2LQ9VL9LP","Membro",7733,3866
9,10,0,"Master III","파랑새남친","#PLUP29Q0C","Capo",7618,3809
10,142,0,"Master III","투덜이스머프","#9Y0LCLLV","Membro",7581,3790
11,46,40,"Master III","살인자","#2GYYPPGPC","Membro",7556,1889
12,288,0,"Master III","이지호","#PQL0Q88VG","Co-capo",7500,1875
13,86,0,"Master II","새로이","#YRC8QUQJJ","Co-capo",7298,1824
14,30,0,"Master II","Lincoln","#P92Y02U8Q","Membro",7297,1824
15,320,640,"Master II","one一1일","#2PRL92CYR","Anziano",7144,1786
16,0,0,"Master II","The King","#2JPPRCRC","Membro",7031,1757
17,156,0,"Master II","화니","#2PV20RUL2","Co-capo",7030,1757
18,18,160,"Master I","yun0108","#PPGRJPQQG","Co-capo",6944,1736
19,0,0,"Master I","얼굴빠아쪙","#YU8V9QGR","Co-capo",6903,1725
20,84,0,"Master I","찰세","#QUPVJJCG2","Membro",6900,1725
21,44,40,"Master I","FatgiRl","#GYLJ99Y8G","Membro",6824,818
22,50,120,"Master I","해와달","#JYGG2CPR","Membro",6806,816
23,54,150,"Master I","Pipius","#2LRJ8JL9C","Anziano",6791,814
24,60,0,"Master I","김근형","#2J09J08QG","Membro",6702,804
25,0,0,"Master I","지철이고고","#CPP9LU998","Co-capo",6676,801
26,44,0,"Master I","클래시로얄","#GJPGP28CJ","Membro",6654,798
27,0,0,"Master I","그걸지다니","#C98GL2V8C","Membro",6631,795
28,224,440,"Master I","ytu","#220QVQGQG","Membro",6626,795
29,0,0,"Master I","♥neverending","#9YPJ298G","Membro",6607,792
30,24,80,"Master I","바헨","#PJ0JL9GUC","Membro",6571,788
31,32,120,"Master I","carlos","#G2Y80CJ2C","Membro",6568,656
32,16,40,"Master I","kimtaehyung","#YYQ0RPJUY","Co-capo",6561,656
33,46,160,"Master I","빼뱀","#CJJ0PPGP","Membro",6560,656
34,0,0,"Master I","인간","#VVU9VU0C","Membro",6500,650
35,0,0,"Challenger III","오오아","#2L2UC2CJ2","Membro",6469,646
36,0,0,"Challenger III","여장짱구아빠","#Y90YV02JP","Membro",6408,640
37,0,40,"Challenger III","Selim","#C8L02UPVV","Membro",6303,630
38,0,0,"Challenger III","샷건","#Y2V2JJURL","Membro",6243,624
39,0,0,"Challenger III","접시거북","#2PQRGRQ9R","Membro",6097,609
40,8,216,"Challenger III","ㅑㅗㄹㅊ초","#P2LQ2LPC9","Membro",6019,601
41,0,40,"Challenger III","솔로몬","#CUC8Y8CLG","Membro",6000,180
42,0,0,"Challenger III","LoLBlack","#P2UGCY2CJ","Membro",6000,180
43,0,0,"Challenger II","오래브","#Y9CUV2CL2","Membro",5903,177
44,0,0,"Challenger II","009","#Y809LC8UJ","Membro",5736,172
45,0,0,"Challenger II","이리오슈","#288CCPU9Q","Co-capo",5731,171
46,16,0,"Challenger II","맥스","#UPRGLUQ","Membro",5722,171
47,0,40,"Challenger II","ㅜㅜㅗㅎ하","#PJJQ8Q0L8","Membro",5530,165
48,10,40,"Challenger I","지셩","#8J8QQ8J0U","Co-capo",5157,154
49,44,120,"Challenger I","제황","#CLQ8J000C","Membro",5033,150
50,0,0,"Challenger I","Ritay","#9UR9LJGR","Co-capo",5000,150
