"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Royal Champion","Rui","#2LQQ89QCP","Vize-Anführer",9000,4500
2,8,0,"Master III","かいと","#2PUYGPU99","Vize-Anführer",7571,3785
3,0,16,"Master I","こすけ","#GRLL0V9Y","Vize-Anführer",6804,3402
4,0,0,"Master I","無課金","#V2URLLLQ","Vize-Anführer",6647,3323
5,0,0,"Challenger III","コッペパン","#U29YG28UR","Vize-Anführer",6322,3161
6,0,0,"Challenger III","Kota","#22UJYLLC0","Anführer",6026,3013
7,0,0,"Challenger II","イズムっち","#GQ8U8C9LG","Mitglied",5723,2861
8,0,0,"Arena 14","Darumin","#289RL0CCQ","Ältester",4882,2441
9,0,0,"Arena 14","飛鳥馬トキ✌️","#Q0LCRCUPC","Vize-Anführer",4679,2339
10,0,0,"Arena 13","Kr.conquest","#Q29JLJUYQ","Ältester",4480,2240
11,0,0,"Arena 3","ちゃちゃまる","#G22GRVVRJ","Vize-Anführer",757,189
