"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,44,0,"Grand Champion","Finkke","#2GR9LRQ2L","Elder",8501,4250
2,0,0,"Champion","JJonde","#R9UPP2RG","Elder",8240,4120
3,0,0,"Champion","LuckBox","#9J2QC8LC","Medlem",8163,4081
4,0,24,"Champion","ˢᵘⁿʳⁱˢᵉ","#9YG9Q8J9","Medlem",8127,4063
5,0,0,"Champion","tr3bl3","#L0QRJJRJ","Medledare",8001,4000
6,0,0,"Champion","ilari","#922GCRPU","Elder",8000,4000
7,0,0,"Master III","Dafeyn","#UJLPR8G","Elder",7889,3944
8,16,40,"Master III","ApaZz","#2Q0RJGYG0","Medlem",7820,3910
9,18,0,"Master III","ProGoblin","#Y2JCGPY","Medledare",7727,3863
10,0,0,"Master III","Nico","#2LJJVG98","Medlem",7653,3826
11,36,0,"Master III","Juzzi","#PGQY0CY2","Ledare",7627,1906
12,8,0,"Master III","nonrunner","#9JYU8R88R","Medlem",7619,1904
13,0,0,"Master III","itzteme BTw$","#UUR0Q0P2","Medlem",7580,1895
14,0,0,"Master III","mhagstro","#22JJ8RCC","Medledare",7558,1889
15,0,0,"Master III","rölli","#C0RJYQ2G","Medlem",7530,1882
16,26,80,"Master III","Asoes","#UJ99J9PP","Elder",7527,1881
17,0,0,"Master II","KapE","#29PQL0R9","Medlem",7410,1852
18,0,0,"Master II","IzmoR","#2QLCU2RJ","Medlem",7371,1842
19,0,0,"Master II","pawan","#8UQ2QQGL","Medlem",7370,1842
20,0,0,"Master II","Niksutin","#P8LJUJ228","Elder",7304,1826
21,48,32,"Master II",".:Sk8board:.","#PLCPVYY","Medlem",7263,871
22,0,0,"Master II","TheV❤️Balloon","#8GYGY89L","Medlem",7248,869
23,0,0,"Master II","Rasse","#GPG80JC","Medlem",7244,869
24,0,0,"Master II","nicker","#GGRLLU0RC","Medlem",7204,864
25,0,0,"Master II","SK joo tää oo","#CL89L2QJG","Medlem",7164,859
26,0,0,"Master II","Rane","#2R9L2VYQ8","Medlem",7139,856
27,0,0,"Master II","HAMPAATON LÄSKI","#2RYQJRG00","Medlem",7129,855
28,0,0,"Master II","nikkari","#PQR9U9UV0","Medlem",7127,855
29,36,80,"Master II","radibedxpöllöx","#UUCUVYU2","Medlem",7116,853
30,16,20,"Master II","Wollu","#9QGJYGJL","Medlem",7110,853
31,62,0,"Master II","nikooo","#2J9YV0LC8","Medlem",7085,708
32,0,0,"Master II","Tem3s","#L90UQL08","Medlem",7061,706
33,0,0,"Master II","Kokki","#8PJVVJ0PC","Medlem",7000,700
34,0,0,"Master I","musti","#98Y28LRV8","Medlem",6805,680
35,0,0,"Master I","Diktaattori","#9C280V920","Medlem",6732,673
36,0,0,"Master I","potatoturtle","#CG9PRQU2R","Medlem",6694,669
37,26,0,"Master I","Turri123","#LRYLR0Q9J","Medlem",6675,667
38,0,0,"Master I","MJNP","#R98YCQC8","Medlem",6655,665
39,10,40,"Master I","Hyyppä","#22Q22VQL","Medlem",6619,661
40,0,0,"Challenger III","FinRocket","#20V9CGCPU","Medlem",6404,640
41,10,40,"Challenger III","sikke","#PP2L9V9UY","Medlem",6388,191
42,0,0,"Challenger III","Jamppa","#90LGC0Y2V","Medlem",6192,185
43,0,0,"Challenger II","Pullava99","#U8G8C9UL8","Medlem",5862,175
