"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","ArthurCs","#9PGRP0QJV","Leader",6648,3324
2,0,0,"Master I","MAURICIO WESLEY","#2JRVLYC0P","Elder",6559,3279
3,0,0,"Challenger III","_+Cirox+_^","#8V0GGCJGR","Member",6321,3160
4,0,0,"Challenger III","ImmorTaLTurK-_V","#LLVL2RV9R","Member",6057,3028
5,0,0,"Challenger II","⚡GUSTAVOMLS⚡","#GUPQJV0C","Member",5772,2886
6,0,0,"Challenger II","ben_strike","#9LRLP9Y","Elder",5771,2885
7,0,0,"Challenger II","MassenaRemista","#8YR8U0J9V","Co-leader",5555,2777
8,0,0,"Challenger I","Villa Remista","#VY92GVJJQ","Elder",5147,2573
9,0,0,"Arena 10","Goşt clas","#JR0RRVL9G","Member",3265,1632
10,0,0,"Arena 10","imperador","#U8L9V99UC","Elder",3129,1564
11,0,0,"Arena 9","marlon slin","#YRPRYQQL","Elder",2948,737
12,0,0,"Arena 9","cwx_esther","#GRY989988","Elder",2755,688
13,0,0,"Arena 9","davis","#V2990R9GJ","Elder",2738,684
14,0,0,"Arena 9","cronos","#RJ2VJ9UGU","Elder",2714,678
15,0,0,"Arena 8","Isaac Massena","#U2RUPPUR0","Elder",2425,606
16,0,0,"Arena 7","melih","#UY8P2UY28","Member",2000,500
17,0,0,"Arena 6","jh","#U0PQCCYRC","Elder",1692,423
18,0,0,"Arena 3","sr","#V2RGVQRCC","Member",849,212
19,0,0,"Arena 3","emir","#U0Y920CCV","Member",750,187
20,0,0,"Arena 2","DTS KANIMA","#QVQ2P2Y88","Elder",300,75
21,0,0,"Arena 1","thai","#VQJ0YUG2J","Member",254,30
