"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,56,48,"Master III","AhmedDOWN","#GYJYYR8QC","成员",7500,3750
2,42,0,"Master II","Lukov Andru","#8UG2YQY0G","成员",7317,3658
3,42,104,"Master II","@X-Ray@","#8LQCC8PCQ","副首领",7238,3619
4,0,0,"Master I","ebatel bobrov2.","#CQ2QPV88R","副首领",6912,3456
5,26,0,"Master I","buterbruh","#YRG2LPGLQ","成员",6907,3453
6,74,80,"Master I","-_-Buster-_-","#9Q22G9JP2","成员",6682,3341
7,0,0,"Master I","✌БАСКЕТБОЛИСТ✌","#QGL8VYRRG","成员",6628,3314
8,0,0,"Master I","markeliys 228","#Q2208P0QJ","副首领",6573,3286
9,0,0,"Master I","k1taez","#2PLG8UR","成员",6572,3286
10,24,0,"Master I","mrayers","#VYLYUR9PR","首领",6507,3253
11,0,0,"Challenger III","кукоба прыгай","#VV8Y2U089","长老",6289,1572
12,52,0,"Challenger III","BaklanCringe","#PV8G8CQUQ","成员",6160,1540
13,0,0,"竞技场 14","AhmedDOWN","#UCCVRJJ2V","成员",4667,1166
14,58,128,"竞技场 13","Sizore","#PUVQPJQ08","成员",4317,1079
15,0,0,"竞技场 12","Hokage","#QPL2PJP8Q","成员",4000,1000
16,0,0,"竞技场 12","Toster_ff","#Y9VVPJ800","成员",3943,985
17,0,0,"竞技场 12","Bthw_-","#LV9CCR2P8","成员",3940,985
18,0,0,"竞技场 11","виньтека флора","#VLQVVYC9L","副首领",3574,893
19,0,0,"竞技场 10","челюсть","#UG080LQCC","成员",3127,781
20,0,0,"竞技场 10","кингсли коман","#VCQG9L0QR","长老",3030,757
21,0,0,"竞技场 6","Fantom","#VL2PYYYV9","成员",1996,239
22,0,0,"竞技场 6","пуанкаре слизь","#VLGPUQGVY","副首领",1755,210
23,0,0,"竞技场 4","SpeedY","#U0Y9QUV80","成员",1197,143
24,0,0,"竞技场 1","Big_Carolina","#V0CLUYUJL","成员",213,25
