"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,126,0,"Royal Champion","Dr salem","#2902UG8CC","副首领",9000,4500
2,134,0,"Royal Champion","Sami","#YCL22LQ","副首领",9000,4500
3,0,0,"Royal Champion","أبو نور","#2RJRYQJ92","副首领",9000,4500
4,88,0,"Royal Champion","موكا موكا","#8LQ0RVYC8","长老",9000,4500
5,30,0,"Royal Champion","aljnazh","#PYPVLYYL","副首领",9000,4500
6,0,0,"Royal Champion","VAN DER SAR","#28C9VP029","副首领",9000,4500
7,0,0,"Royal Champion","sawah","#C8RCGJ8G","首领",9000,4500
8,114,0,"Grand Champion","لين","#99J0LRVYR","成员",8707,4353
9,18,0,"Grand Champion","ali alshrif","#988RLU9Q","成员",8701,4350
10,80,0,"Grand Champion","Z3eeM","#2920LCR82","成员",8637,4318
11,0,0,"Grand Champion","مطلق ٱلڜريڤ","#PYQ2PQL2","成员",8500,2125
12,32,0,"Champion","آبوآليزن","#J8UY0898","长老",8236,2059
13,36,160,"Champion","death","#8GCV29JR","成员",8203,2050
14,36,0,"Champion","Dhom","#8988U222","成员",8114,2028
15,44,0,"Champion","⭐️خالد⭐️","#YGVU9RQ0","成员",8061,2015
16,94,120,"Champion","عبود","#GQR0PVVVJ","长老",8025,2006
17,36,0,"Champion","احمد الحاتمي","#9PCYQPCV","成员",8003,2000
18,0,120,"Master III","&lt;c9&gt;DEMON","#2LP88YQP8","成员",7885,1971
19,0,0,"Master III","3bood","#9JC2QQ0V","长老",7804,1951
20,0,0,"Master III","Abdulaziz","#LQ9J9LL0V","成员",7759,1939
21,10,0,"Master III","y100","#UJLLUQ0R","副首领",7753,930
22,0,0,"Master III","OSIN","#2RLPGUJVU","成员",7697,923
23,0,0,"Master III","⚡دمسه⚡","#P2YU82GG","成员",7624,914
24,0,0,"Master III","D 7 H","#YY90QJ08Y","成员",7519,902
25,0,8,"Master II","king","#U0U0R2CYC","成员",7303,876
26,8,120,"Master II","W00","#Q2J880VLR","成员",7293,875
27,80,120,"Master II","ثامر الشريف","#289LY2YPY","成员",7267,872
28,8,120,"Master II","TAHA","#U20889RCP","成员",7266,871
29,0,0,"Master II","slman new","#80U2J9U9P","成员",7184,862
30,0,0,"Master II","♡حماده♡","#VC0YRP2Q","成员",7152,858
31,0,0,"Master II","آحمد آلشريڤ","#9VYU2Y8","成员",7031,703
32,0,0,"Master I","Saud","#QCPL2RYJ","成员",6891,689
33,0,0,"Master I","عبداللهAbdullah","#PY0UJQRP","成员",6879,687
34,0,0,"Master I","amer","#VR9QJ00L","长老",6829,682
35,0,0,"Master I","}الشايب&#123;***","#9GRL8JYQ","成员",6761,676
36,0,0,"Master I","ibra","#9UPC8L9UJ","副首领",6742,674
37,28,120,"Master I","NAwAF","#UY0GL2PL","成员",6710,671
38,0,0,"Master I","هايزنبرج","#20UJRLC88","成员",6706,670
39,0,0,"Master I","DV7","#2L2U88R0","成员",6641,664
40,10,0,"Master I","7_i_dl","#R99Q8LVYC","成员",6558,655
41,0,0,"Master I","CREEM LIFE","#Y0LCGUVY","成员",6545,196
42,0,0,"Master I","KSA_~","#2CJPC9J","成员",6525,195
43,38,0,"Challenger III","L6F","#9Y90J99P","成员",6392,191
44,0,40,"Challenger III","البيكا الأسطوري","#LLCGGG8J9","成员",6292,188
45,16,120,"Challenger II","ععماد","#20820QUJ9","成员",5946,178
46,52,80,"Challenger II","73 Abu Faisal","#9LV9L08P","成员",5755,172
47,0,0,"Challenger I","☆&#123; DRAGON }☆","#J9000220L","成员",5067,152
48,0,0,"Challenger I","םבםב","#GUQPJC0U","成员",5022,150
49,10,0,"竞技场 12","wal","#YV8V0PQGG","成员",3858,115
