"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,66,0,"Royal Champion","Olly","#2RUG9CV2","Líder",9000,4500
2,28,0,"Royal Champion","SheikhandBeans","#PQ8J8LR0U","Colíder",9000,4500
3,27,40,"Royal Champion","EGGY","#L2L8J8U8","Miembro",9000,4500
4,56,0,"Royal Champion","&lt;c8&gt;CLIFFORD","#2CVU8J0JG","Colíder",9000,4500
5,0,0,"Royal Champion","cresci","#YCGJYVY","Veterano",9000,4500
6,58,160,"Royal Champion","Dragonfish - DW","#YPPQLVL2","Miembro",9000,4500
7,26,0,"Grand Champion","eilidhtoby","#R9VR0LY2","Veterano",8794,4397
8,0,40,"Grand Champion","Pretzel","#8Q0GVPG0","Veterano",8760,4380
9,66,0,"Grand Champion","crusader","#RVG9P8U2","Veterano",8641,4320
10,0,0,"Grand Champion","Dark Lord","#QGJPUR09","Colíder",8624,4312
11,8,0,"Grand Champion","StarshipFighter","#JLGGYYJ","Miembro",8589,2147
12,10,0,"Grand Champion","matt the tyke","#JCL2RPG8","Miembro",8560,2140
13,17,0,"Grand Champion","Jenko","#82R2Q0U","Colíder",8542,2135
14,26,40,"Champion","TITAN","#UC998R82","Veterano",8351,2087
15,110,0,"Champion","Russ","#CG2UC9C","Colíder",8338,2084
16,0,0,"Champion","jimbob","#8QR8JLRL","Veterano",8282,2070
17,0,0,"Champion","itachi","#Y2JYRY0J","Colíder",8211,2052
18,18,0,"Champion","AB","#2CYVLPJ92","Miembro",8199,2049
19,0,0,"Champion","Ellis❤️Lava","#90LP8QP2","Miembro",8170,2042
20,18,100,"Champion","brookesy","#UPR2QVLC8","Veterano",8124,2031
21,30,0,"Champion","I AM GROOT","#QQUP0V0V","Colíder",8123,974
22,8,0,"Champion","Kev","#2L2LQGCQ","Colíder",8098,971
23,38,0,"Champion","JS","#8Q0VC9VLU","Veterano",8065,967
24,0,0,"Champion","rho","#220R92PV0","Miembro",8049,965
25,0,160,"Champion","Gorkhaliiii","#8UVR2GP9P","Miembro",8018,962
26,62,160,"Master III","Sammu","#J989U89P","Miembro",7796,935
27,82,0,"Master III","Mental Pigeon","#8QC89GY8","Veterano",7791,934
28,8,0,"Master III","fergus is fit","#CUJYQ8U2Q","Miembro",7786,934
29,18,0,"Master III","Spyder","#2ULPYLC8R","Colíder",7685,922
30,10,0,"Master III","Questar","#2CUGUG89","Colíder",7679,921
31,26,80,"Master III","KINGLBR","#99U02C88","Miembro",7609,760
32,10,40,"Master III","&lt;c2&gt;Dez","#9JR902RJJ","Miembro",7562,756
33,122,80,"Master III","STERLING","#YCL0CJ","Veterano",7533,753
34,0,0,"Master III","faded killer","#2L98QV9GV","Miembro",7500,750
35,49,0,"Master III","Ben","#Y882UQYQ","Miembro",7500,750
36,10,40,"Master II","Aphrite","#GUGGQYLG9","Miembro",7412,741
37,10,0,"Master II","Zubair","#JPP0QGY","Miembro",7298,729
38,20,0,"Master II","venom","#2C2G82P2","Colíder",7256,725
39,76,80,"Master II","MrG","#YYY8GCV9J","Miembro",7206,720
40,89,40,"Master II","archie","#Y90VJYQVC","Miembro",7095,709
41,28,0,"Master II","EZER 69","#8CL8YVQ8","Veterano",7093,212
42,10,80,"Master II","Daniel","#2VGUYGU","Miembro",7065,211
43,0,0,"Master II","Seth Knight","#JCULP808","Veterano",7036,211
44,0,80,"Master II","MMK","#2V8UURVRJ","Miembro",7011,210
45,28,0,"Master II","whatflavourpie","#QYYRQGYC","Miembro",7000,210
46,16,0,"Master I","Frankieboi","#9YG8QQQ2G","Veterano",6753,202
47,0,0,"Master I","BigCraig","#UQQCJCPCG","Miembro",6712,201
48,56,80,"Challenger II","Bamboo","#8CL9RGL","Miembro",5530,165
49,0,40,"Challenger II","Narsis","#88P2LCPQ","Miembro",5530,165
