"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","(+_+)LLEO","#RGJC2V0U0","Membro",6703,3351
2,0,0,"Challenger III","Rodrigo","#J8JRV99Q0","Membro",6114,3057
3,0,0,"Challenger III","RFㅤϟ ㅤMATI ツ","#YCYV2P9CJ","Lider",6041,3020
4,0,0,"Challenger II","Renz0_MaNueL"","#2RUYLV980","Membro",5728,2864
5,0,0,"Challenger II","Z U K Y","#U9QJYVUL0","Membro",5500,2750
6,0,0,"Challenger I","zlapa","#JYQU20U90","Membro",5215,2607
7,0,0,"Challenger I","Ronin","#UPV0VURRU","Membro",5006,2503
8,0,0,"Arena 13","sony","#VPQYVQ09V","Membro",4394,2197
9,0,0,"Arena 13","JHAMMYR","#C90LP8GRG","Membro",4336,2168
10,0,0,"Arena 11","♡Emiliano♡","#U09UPRU0V","Membro",3637,1818
11,0,0,"Arena 10","ROMMEL GH","#JYLC00PLL","Membro",3227,806
12,0,0,"Arena 10","MeGanasEresGei","#VG9LU9VLP","Membro",3131,782
13,0,0,"Arena 10","Mr_coliflor","#UVU99VUY2","Membro",3030,757
14,0,0,"Arena 9","PB23☆♡","#CPYLVUR9R","Membro",2919,729
15,0,0,"Arena 9","El pro","#U2RJ80C0G","Membro",2712,678
16,0,0,"Arena 9","MIKI","#UYYCPGVV9","Membro",2696,674
17,0,0,"Arena 8","Musgrumoso","#VGQ2JP02L","Membro",2549,637
18,0,0,"Arena 8","maikon gabriel","#C8RVUV92V","Membro",2483,620
19,0,0,"Arena 7","luis","#CRG99VYV0","Membro",2176,544
20,0,0,"Arena 7","DIAZ F","#CV00CY8VC","Membro",2157,539
21,0,0,"Arena 7","mari","#JPJ8CRVUV","Membro",2147,257
22,0,0,"Arena 7","la realeza gas","#UUQG22VCR","Membro",2109,253
23,0,0,"Arena 7","sekond","#QRVQCGPCL","Membro",2000,240
24,0,0,"Arena 5","Xio:)","#JLPY0QUJR","Membro",1453,174
25,0,0,"Arena 5","carlos","#C8VY2VCCR","Membro",1449,173
26,0,0,"Arena 5","Mangel","#UJU280V99","Membro",1444,173
27,0,0,"Arena 5","kb14@odisea","#C9G9U0LJ2","Membro",1382,165
28,0,0,"Arena 5","Xavi","#VYQPGJ0VY","Membro",1315,157
29,0,0,"Arena 5","angel el caball","#UQ8UCV80J","Membro",1300,156
30,0,0,"Arena 4","Kelvin_26","#CY0RGPJC0","Membro",1031,123
31,0,0,"Arena 4","yeltsi' resalve","#V290RUCY0","Membro",1000,100
32,0,0,"Arena 4","CESARR","#CVGJR0RLP","Membro",1000,100
33,0,0,"Arena 3","el carnicero ♡♧","#UU9GCYQVP","Membro",956,95
34,0,0,"Arena 3","fore..ver","#VYYLQLUPR","Membro",867,86
35,0,0,"Arena 3","Jhon","#JCL29VCP9","Membro",851,85
36,0,0,"Arena 3","ejehehhej","#CV202VLY9","Membro",655,65
37,0,0,"Arena 3","yefhersson","#UG0JRGY9Y","Membro",612,61
38,0,0,"Arena 2","kjjjdjdudisi id","#UYYVU20QJ","Membro",575,57
39,0,0,"Arena 3","alex","#U0C80GCQJ","Membro",600,60
40,0,0,"Arena 4","Yurem","#CVQ9YP2PG","Membro",1034,103
41,0,0,"Arena 3","BenijuTQ","#ULLL9UULQ","Membro",619,18
42,0,0,"Arena 4","Juan.","#CC2CUGRPR","Membro",1031,30
43,0,0,"Arena 2","qlex","#CJ9YL0UL8","Membro",315,9
44,0,0,"Arena 5","Liz cl","#CQ9GCVJ8C","Membro",1384,41
45,0,0,"Arena 6","Brayan","#CG0YQRURJ","Membro",1687,50
46,0,0,"Arena 9","L&amp;Li","#RJLG2Q0RR","Membro",2600,78
47,0,0,"Arena 4","semit","#UQUVV8QV8","Membro",1008,30
48,0,0,"Arena 3","theyluvloveari.","#CY22LC2L8","Membro",861,25
49,0,0,"Arena 4","francesca 14","#CGGJUPPU2","Membro",1000,30
50,0,0,"Arena 3","Gelen","#J9Q28C9J2","Membro",769,23
