"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Royal Champion","toryum74","#P8RLPVGL","Chef",9000,4500
2,0,0,"Champion","Veneria","#R2L2JPY","Aîné",8032,4016
3,0,0,"Master III","fuz","#2GYURGV2C","Chef adjoint",7791,3895
4,18,0,"Master III","mika skizo","#PRRQLP29","Chef adjoint",7672,3836
5,0,0,"Master III","PetitPoney74","#G9RVQP0","Chef adjoint",7503,3751
6,0,0,"Master III","boulin74","#8P9GY0QY","Aîné",7500,3750
7,0,0,"Master II","Skyzo","#9U28LP8Q","Aîné",7227,3613
8,0,0,"Master II","Gueguettelabete","#YU2J9LQC","Chef adjoint",7060,3530
9,0,24,"Master I","Uta","#2YJ2GLYUP","Chef adjoint",6893,3446
10,0,0,"Master I","Jaike38","#209UVP2LQ","Chef adjoint",6834,3417
11,0,0,"Master I","Myroum","#JL8GC08GV","Aîné",6789,1697
12,0,0,"Master I","M8 Framex","#90JVC8JV","Chef adjoint",6773,1693
13,8,20,"Master I","maestrorider","#Y8GGRL8U8","Aîné",6730,1682
14,0,0,"Master I","le padre du 74","#QUYQCR9LR","Membre",6712,1678
15,0,0,"Master I","M8 dortank","#20UL0C8LJ","Aîné",6646,1661
16,0,0,"Master I","lord varis","#92PPRLRG","Chef adjoint",6586,1646
17,0,0,"Master I","mel le poto","#2YG8GU9U","Aîné",6563,1640
18,0,0,"Master I","tafoin","#CUP09CCCJ","Membre",6537,1634
19,0,0,"Challenger III","pause café","#GLUJY8QC","Chef adjoint",6423,1605
20,0,0,"Challenger III","ElDabiniho","#9LCP8LPQ","Aîné",6365,1591
21,0,0,"Challenger III","Rémy","#28RU2V9JU","Chef adjoint",6329,759
22,0,0,"Challenger III","Nameoh","#YJ9R2CJ","Chef adjoint",6117,734
23,0,0,"Challenger II","Max74","#89RYCPRGQ","Chef adjoint",5930,711
24,0,0,"Challenger II","marinus","#PCLCCQ88V","Aîné",5702,684
25,0,0,"Challenger II","F£0R!@N","#LRG8UJQR","Chef adjoint",5513,661
26,0,0,"Challenger I","Shagakusa","#URYPLLL2","Aîné",5423,650
27,0,0,"Challenger I","romu","#2GPGVP8Y","Chef adjoint",5346,641
28,0,0,"Arène 13","Maxflo18","#82G009RY","Chef adjoint",4247,509
