"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","MC54","#UCL0V0V","القائد",7722,3861
2,0,0,"Master II","Carfalor","#8G29P28VR","قائد مساعد",7395,3697
3,0,0,"Master I","JakseDK","#PU29GQJ2G","كبير",6675,3337
4,0,0,"Challenger III","Behcet","#90P8C8GG","عضو",6325,3162
5,0,0,"Challenger III","2good4u","#C8CLPG8","عضو",6306,3153
6,0,0,"Challenger III","gudenkim","#VQGCPRPPJ","عضو",6236,3118
7,0,0,"Challenger III","ifrit","#U9YGLRC0C","عضو",6227,3113
8,0,0,"Challenger III","Mamyzzz","#2VUR2Q89Y","عضو",6191,3095
9,0,0,"Challenger III","YOUNGMATTY","#CVCJL9RCL","عضو",6124,3062
10,0,0,"Challenger III","doctor","#82L8CUYQ","عضو",6110,3055
11,0,0,"Challenger II","viggo","#JUYPRQPJV","عضو",5816,1454
12,0,0,"Challenger II","KingNick0369","#9G22Y0QQL","عضو",5761,1440
13,0,0,"Challenger II","Jack","#JYQY0LJR9","عضو",5705,1426
14,0,0,"Challenger II","bernhard","#YL88LUJPC","كبير",5662,1415
15,0,0,"Challenger II","Ch1ck3n","#Y2G9UCPYC","كبير",5545,1386
16,0,0,"Challenger II","Demon Klaus","#PJP0080VC","عضو",5510,1377
17,0,0,"Challenger I","Vibez","#C00V8999L","كبير",5319,1329
18,0,0,"الساحة 14","knolderik","#CQU0LLQJG","كبير",4955,1238
19,0,0,"الساحة 14","August Dadus","#2RJGUU0U9","كبير",4923,1230
20,0,0,"الساحة 14","Jens Elo","#LUVQJQLQP","عضو",4903,1225
21,0,0,"الساحة 14","jt","#UCPRRRVVG","عضو",4841,580
22,0,0,"الساحة 13","Criller1119","#UU0RP8ULC","عضو",4392,527
23,0,0,"الساحة 12","dadus","#PYVQ2YQ8C","كبير",4080,489
24,0,0,"الساحة 12","phipsv6","#U08V9JJ2U","عضو",3898,467
25,0,0,"الساحة 12","Dansker-Hajen","#2PV90PGPU","عضو",3800,456
26,0,0,"الساحة 11","ok","#RP8YJJU8U","عضو",3535,424
27,0,0,"الساحة 11","Marcus","#P2YJ88LLV","عضو",3430,411
28,0,0,"الساحة 10","bobby","#L8G8RPJYY","عضو",3272,392
29,0,0,"الساحة 9","Albert","#RLJ9LY2YG","عضو",2980,357
30,0,0,"الساحة 9","kacCc","#UQYCU0JYL","عضو",2650,318
31,0,0,"الساحة 8","jofi2334","#CJPQP9VJQ","عضو",2498,249
32,0,0,"الساحة 7","ariel","#JG90LPP0Y","عضو",2173,217
33,0,0,"الساحة 7","lucy","#JJ9CL0VG2","عضو",2158,215
34,0,0,"الساحة 7","ZAID","#URYU99QPG","عضو",2009,200
35,0,0,"الساحة 6","Emil","#PJV0UVV0","عضو",1946,194
36,0,0,"الساحة 6","ALBERTQ","#RQQYRJ0VL","عضو",1846,184
37,0,0,"الساحة 6","Sofi","#C0GUP0YGQ","عضو",1795,179
38,0,0,"الساحة 6","lennox","#RYLV2CQQP","عضو",1636,163
39,0,0,"الساحة 6","NUTMAKER","#ULJCURUGC","عضو",1633,163
40,0,0,"الساحة 5","August","#UYVG9UYVY","عضو",1546,154
41,0,0,"الساحة 5","God","#U8RJ8RGYQ","عضو",1508,45
42,0,0,"الساحة 5","LU","#QLP9LLLYL","عضو",1480,44
43,0,0,"الساحة 5","mr dingle bell","#U9QGPUUV0","عضو",1477,44
44,0,0,"الساحة 5","adham","#UG2V9CUP2","عضو",1445,43
45,0,0,"الساحة 5","sebbergaming","#RPJ80YLU8","عضو",1300,39
46,0,0,"الساحة 5","Benjamin","#U99VCRP9P","عضو",1300,39
47,0,0,"الساحة 4","din mor er dum","#V88992R9C","عضو",1110,33
48,0,0,"الساحة 4","allah","#GJL2J922U","عضو",1060,31
49,0,0,"الساحة 4","rab_anden","#CRJLGV2LP","كبير",1000,30
50,0,0,"الساحة 4","August","#QGRQQYGV","عضو",1022,30
