"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,48,0,"Master II","judep8","#J0RJURLL2","كبير",7184,3592
2,0,0,"Master I","LilNugget20Gang","#JPQUG9JJ2","عضو",6632,3316
3,18,14,"Challenger II","luis","#LGP92L08","عضو",5824,2912
4,0,0,"Challenger I","shifu","#GGYRCUURC","القائد",5177,2588
5,0,0,"الساحة 10","tanner12","#URR09GPLR","كبير",3000,1500
6,0,0,"الساحة 9","Sean","#U8CQ9JUJJ","عضو",2738,1369
7,0,0,"الساحة 8","mark1324","#VUY9YCP00","عضو",2488,1244
8,0,0,"الساحة 7","Qasim","#VLGLUYVCY","عضو",2107,1053
9,6,58,"الساحة 7","Che-zPikls","#V9VCQ2L02","عضو",2060,1030
10,0,0,"الساحة 5","wrecktangle420","#UPVCJV8U8","كبير",1497,748
