"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","shenanigan","#P0JLGG02U","عضو",6263,3131
2,0,0,"Challenger I","TOUCH UP","#YLJQUL2JJ","عضو",5237,2618
3,0,0,"Challenger I","Riley","#QYLU29","القائد",5096,2548
4,0,0,"الساحة 14","Myles","#PGJLQPV8L","عضو",4600,2300
5,0,0,"الساحة 13","haddok","#PYUURLR","عضو",4591,2295
6,0,0,"الساحة 8","seal","#809GC082V","عضو",2330,1165
7,0,0,"الساحة 14","william","#PU2YPCJUP","عضو",4729,2364
8,0,0,"الساحة 13","junikk","#YR9P9JR0G","عضو",4599,2299
9,0,0,"الساحة 12","Hamiran","#RJ88QG22","عضو",3800,1900
10,0,0,"الساحة 13","_C4_","#U82QU28","عضو",4373,2186
11,0,0,"الساحة 11","mikellmoro","#9Q20ULV2","عضو",3498,874
12,0,0,"الساحة 12","chichNEE","#YYLJPQY0","عضو",4136,1034
13,0,0,"الساحة 11","xxFluffyxx","#Q9P8YU9UG","عضو",3585,896
14,0,0,"الساحة 13","jasper","#2LCGQ9GUR","عضو",4505,1126
15,0,0,"الساحة 12","coops","#PUGLJPRU","عضو",4001,1000
16,0,0,"الساحة 12","aharon","#LJYPJYCCJ","عضو",3775,943
17,0,0,"الساحة 12","james","#P8GUQ8UGL","عضو",4001,1000
18,0,0,"الساحة 12","21 de pica","#YLVRPG2Y0","كبير",4001,1000
19,0,0,"الساحة 12","mad Mary","#LUU0QL0Q8","عضو",3782,945
20,0,0,"الساحة 10","sky","#Y2CJ0292L","عضو",3185,796
21,0,0,"الساحة 12","Doggo","#QYCYYUQY2","عضو",3605,432
22,0,0,"الساحة 12","ploosidge","#8QQ8G9RGJ","عضو",4001,480
