"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","Caligula","#9JCVVYGY","Leader",8817,4408
2,0,0,"Master I","THEMEXA007","#CGGUG20G2","Člen",6879,3439
3,0,0,"Master I","captainkiwi","#GYG9C9G9","Elder",6801,3400
4,0,0,"Master I","Grond","#PCPUP8C2","Člen",6793,3396
5,0,0,"Master I","Azazel","#QJRURJYV2","Člen",6592,3296
6,0,8,"Challenger III","Talegas Negras","#2Q9CYLL0","Co-Leader",6311,3155
7,0,0,"Challenger III","LionsFailForevr","#298YGPPYY","Elder",6160,3080
8,0,0,"Challenger II","XxPATCHESxX","#CRUC9JLL","Co-Leader",5999,2999
9,0,0,"Challenger II","❤️KinG_PatcH❤️","#RYRVJGG8","Co-Leader",5855,2927
10,0,0,"Challenger II","claire22","#C2LV9YQ8","Elder",5808,2904
11,0,0,"Challenger II","d32a","#QQVQ8RVP","Člen",5778,1444
12,0,0,"Challenger II","frëåk ńuget","#9Y82QVYCR","Člen",5747,1436
13,0,0,"Challenger II","¿ǤᴓᴌՖӄỉ॥?","#2LR22RRG","Člen",5726,1431
14,0,8,"Challenger II","&lt;c3&gt;Sauce","#9QRG2JCUV","Člen",5708,1427
15,0,0,"Challenger II","naterizzo123","#2V0UQGUCC","Člen",5661,1415
16,16,0,"Challenger II","skate","#8PUV0VVL2","Člen",5547,1386
17,0,0,"Challenger I","MonkeyKing","#CRC88LUJR","Co-Leader",5420,1355
18,0,0,"Challenger I","Роль","#JVQYG882Y","Člen",5113,1278
