"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","Nenad","#2P8CVVL8G","Elder",5396,2698
2,0,0,"Challenger I","Agamenmoon","#8Y0QQLPU8","Elder",5204,2602
3,0,0,"Challenger I","ЦВЕЛЕ","#ULPV0900","Member",5026,2513
4,0,0,"Challenger I","Aijel","#9GJUUYJR","Member",5001,2500
5,0,0,"Arena 14","gimlihuligan","#2U9U92P2","Member",4722,2361
6,0,0,"Arena 13","kokica91","#RJ992PJY","Member",4373,2186
7,0,0,"Arena 12","vaske _2011","#Q2PC92V0C","Member",4005,2002
8,0,0,"Arena 12","SubZeroNovaX","#U2GR2L20","Leader",4013,2006
9,0,0,"Arena 12","Izdislav","#PQVLV09P","Member",4006,2003
10,0,0,"Arena 12","I’m a bump","#YLULVVUJY","Member",4001,2000
11,0,0,"Arena 12","zoric1","#PVJJL8RJP","Member",4001,1000
12,0,0,"Arena 12","marko","#Q9PLR0J9V","Member",4001,1000
