"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,80,10,"Champion","Aps","#2RYJJLRQ","قائد مساعد",8316,4158
2,30,0,"Champion","Vampire","#8RL9U2YP2","قائد مساعد",8124,4062
3,58,130,"Champion","Activist","#98J2LUL0G","قائد مساعد",8028,4014
4,50,98,"Master III","DAVIDSON","#Y9R0GP8V","قائد مساعد",7735,3867
5,0,0,"Master II","Micheal","#JL2990LJ0","كبير",7394,3697
6,70,10,"Master II","viggu","#80C0YJ9V","قائد مساعد",7030,3515
7,0,0,"Master II","rav","#2RQJUR9JQ","عضو",7028,3514
8,0,0,"Master II","ank","#PR0UQ9Q","القائد",7007,3503
9,0,0,"Master II","Innocent Devil","#2PLVQJVUG","كبير",7000,3500
10,0,0,"Master I","Ankit","#9QJGJVJJ0","كبير",6692,3346
11,50,90,"Master I","Ĺöřđ Pûñït","#8YYU2UQVU","كبير",6649,1662
12,0,0,"Challenger III","rsamuel9296","#LL982V02U","عضو",6125,1531
13,0,0,"Challenger II","Dvxit","#U8GCV2292","عضو",5847,1461
14,0,0,"Challenger II","wewewizard","#LQVPQ0JV2","عضو",5567,1391
15,0,0,"Challenger I","gaurav","#PRL0CC0RC","عضو",5413,1353
16,0,0,"Challenger I","khan","#292820PQ2","عضو",5031,1257
17,0,0,"Challenger I","sai","#8CRCJQV2J","عضو",5011,1252
18,0,0,"الساحة 11","Francy2008","#PPUU9PVR8","عضو",3720,930
19,0,0,"الساحة 9","Dauzi","#RUJJ0VC08","عضو",2841,710
20,0,0,"الساحة 7","riyad","#2LU980VYJ","عضو",2094,523
