"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,62,0,"Royal Champion","MITSUKI","#8L22V9R0Y","Veterano",9000,4500
2,44,0,"Royal Champion","Javinchi14","#80GVLYQQC","Colíder",9000,4500
3,24,0,"Grand Champion","Alejandro","#9GJ8CQRP","Líder",8639,4319
4,26,0,"Grand Champion","Dani.c.ch","#209LLGJYP","Colíder",8611,4305
5,0,0,"Champion","Alessa","#8LVQCG8V2","Colíder",8041,4020
6,10,0,"Master III","marcito","#Y9Q89Y8VQ","Colíder",7927,3963
7,20,0,"Master III","Boneka","#PJPCYCRP","Colíder",7772,3886
8,24,0,"Master III","juasap","#2RQCJPCP9","Colíder",7724,3862
9,8,0,"Master III","NG/4everyoung84","#YJY0GL8GP","Colíder",7715,3857
10,16,0,"Master III","BasBas","#2R9QCLVUV","Veterano",7655,3827
11,0,120,"Master III","hugolll","#PJVRLY9UP","Colíder",7642,1910
12,0,0,"Master III","Minero CMG☆","#UV0VRQY8","Veterano",7500,1875
13,0,0,"Master II","javirox777","#YQVPL28U","Colíder",7373,1843
14,24,0,"Master II","thebestgamer","#YU2YJ2Q0","Miembro",7349,1837
15,0,0,"Master II","M3RY","#2CGJ8J0R8","Colíder",7333,1833
16,60,0,"Master II","Toki","#8GCQU2Y0R","Colíder",7308,1827
17,0,0,"Master II","Manel","#2CR9VY0L9","Colíder",7202,1800
18,10,0,"Master II","SIMON_BABBE_FAR","#YJQVGQ0LP","Miembro",7181,1795
19,8,80,"Master II","Yahir™✨","#JYURJRQYL","Miembro",7174,1793
20,0,0,"Master II","CALI MERO","#8LVGUVL90","Colíder",7113,1778
21,0,0,"Master II","DVZL","#8CGL88GC2","Colíder",7103,852
22,8,0,"Master I","mazecontratodo","#8J8YC992C","Colíder",6907,828
23,0,0,"Master I","RocG","#GLG8RVC0R","Miembro",6747,809
24,0,0,"Master I","rulirc","#2LVVLCV99","Colíder",6720,806
25,16,56,"Master I","mafraso","#9Q9RVG2VR","Colíder",6691,802
26,0,0,"Master I","noob hunter","#8CU8YRLGP","Colíder",6619,794
27,0,40,"Master I","e.Spartana","#9JVP9P0L0","Miembro",6571,788
28,0,0,"Master I","Stray Kids &lt;3","#2UY90YULJ","Veterano",6558,786
29,0,0,"Challenger III","platon","#UCGY9LPP","Veterano",6247,749
30,0,0,"Challenger III","MHSW","#2VR0YCJG8","Miembro",6106,732
31,8,40,"Challenger III","alex","#QVRCGP2G","Veterano",6056,605
32,0,0,"Challenger III","Larry","#UV9Y80RJ9","Veterano",6035,603
33,0,0,"Challenger II","&#123;~•TheKing•~}","#P8LCGRR2C","Miembro",5888,588
34,0,0,"Challenger II","The pro 888","#Q8RJG9JG","Veterano",5874,587
35,0,0,"Challenger II","Gladiator","#L0LJ0JCJ","Veterano",5831,583
36,0,0,"Challenger II","RLR","#YURY8JP02","Miembro",5805,580
37,0,0,"Challenger II","Rey oscuro","#8RC9UQU9R","Veterano",5790,579
38,16,48,"Challenger II","MARIO DESTRUCTO","#80RLR08JL","Veterano",5767,576
39,0,0,"Challenger II","amador jr.","#920YCR2LP","Veterano",5728,572
40,0,0,"Challenger I","Alejandro pous","#YJY82LCLL","Colíder",5699,569
41,0,0,"Challenger I","Luis de Menita","#8YYG0GVJJ","Colíder",5607,168
42,0,0,"Challenger II","fngock","#PRQGLVCUY","Miembro",5530,165
43,0,0,"Challenger I","_eduu11","#P0RR92CJ","Veterano",5364,160
44,0,0,"Challenger I","aranux23","#JLQ0JLQ80","Miembro",5336,160
45,0,0,"Challenger I","MaIkTa","#2ULCV2PQC","Colíder",5328,159
46,0,0,"Challenger I","Vegeta777","#QUYU2L9P","Miembro",5235,157
47,0,0,"Challenger I","oribg","#YUQ9UUYJC","Miembro",5225,156
48,0,0,"Challenger I","Gabriel flow","#RCP8RU0C0","Miembro",5193,155
49,0,0,"Arena 12","ªªªªª","#VYYPGV2YU","Veterano",3902,117
50,0,0,"Arena 14","dominator","#JGQVQG0UG","Veterano",5009,150
