"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","Osama 2","#R90QCRJQ","Medlem",8530,4265
2,72,64,"Champion","ADNAN","#RPVJ00RC","Elder",8350,4175
3,68,0,"Champion","Rio","#2Q8C20YU9","Ledare",8305,4152
4,38,120,"Champion","風林火山","#2UJLG9L9J","Medlem",8143,4071
5,0,0,"Champion","bblmatteo","#UY2YLGY0","Medlem",8118,4059
6,0,0,"Champion","Ish","#C82PVGQQ","Medledare",8090,4045
7,36,0,"Champion","JULIOBARBA","#89J2YL9YR","Medlem",8064,4032
8,0,0,"Champion","Combatiente","#JQY8PYGJG","Medlem",8045,4022
9,70,0,"Master III","Nightmare","#PCRVVPP0","Medledare",7706,3853
10,16,44,"Master III","el yeyo 21","#29QUCJ0JL","Medlem",7530,3765
11,0,0,"Master II","CRISTIAN","#YVUGRPV9","Medlem",7230,1807
12,0,20,"Master II","Sheikh saad","#8C0VYQJY","Medledare",7114,1778
13,40,70,"Master II","jubayer","#V02U20YGJ","Medlem",7064,1766
14,0,0,"Master II","bd ঘরজামাই","#R2CQL8CGV","Elder",7057,1764
15,0,0,"Master II","Aryarup M","#PYPRUQJ9R","Medlem",7030,1757
16,18,40,"Master I","Antor","#298U9VQVQ","Medlem",6665,1666
17,0,0,"Master I","Wir3less","#8R89Y0YYR","Medledare",6532,1633
18,0,0,"Arena 13","Stranger","#2JVJ289LV","Medlem",4292,1073
19,0,0,"Arena 11","jakia rafat","#VRVJ2LU8L","Medlem",3745,936
