"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,100,0,"Royal Champion","prettygirl","#20JJU88U","Colíder",9000,4500
2,28,40,"Royal Champion","wazaq #","#20GP2VCUL","Miembro",9000,4500
3,40,40,"Grand Champion","s1mple","#JUG2UUYU","Colíder",8647,4323
4,244,226,"Grand Champion","Prado","#20U8V82Y2","Líder",8642,4321
5,34,0,"Master III","André Soares","#9YCJPLV2","Veterano",7831,3915
6,0,0,"Master III","LeoWp_03","#QQQPRV0U","Veterano",7559,3779
7,92,120,"Master II","Sousa","#9C99VGCV","Miembro",7392,3696
8,0,0,"Master II","joelboss","#92RYPQ9LV","Veterano",7292,3646
9,138,120,"Master II","lalala","#C0Q0ULYRL","Miembro",7233,3616
10,0,0,"Master II","FULL ON TYPE","#28Q880U9L","Colíder",7146,3573
11,0,0,"Master II","krtzz","#JUCQRRLUP","Miembro",7085,1771
12,0,0,"Master II","jairo","#QPL202R9Y","Miembro",7000,1750
13,0,0,"Master II","DUARTE","#2J2JUQUP0","Miembro",7000,1750
14,0,0,"Master I","Cunha.1","#88UCGPLRY","Veterano",6901,1725
15,114,80,"Master I","Folha","#22RLRCGRQ","Colíder",6898,1724
16,0,0,"Master I","guigas","#LQ880RJYG","Miembro",6849,1712
17,122,120,"Master I","Lipinho695","#2RPVPULU2","Miembro",6771,1692
18,178,160,"Master I","luis ligeiro","#9VLLVYGP2","Miembro",6749,1687
19,0,0,"Master I","dakodagamer","#JVVVC9P28","Miembro",6720,1680
20,46,160,"Master I","nonis","#L98LG8J9Y","Miembro",6710,1677
21,0,0,"Master I","@021_CAB3LIN","#9Y9GY82LY","Miembro",6621,794
22,24,40,"Master I","s1mple2.0","#JQQV2JU0Y","Colíder",6589,790
23,0,0,"Master I","Banana","#YJVVRVYCU","Miembro",6564,787
24,111,96,"Master I","Brito","#JRRLRYUVU","Miembro",6559,787
25,0,0,"Master I","rodrigo","#PRPGP8Y2P","Veterano",6535,784
26,99,190,"Master I","João Pedro","#CJJGU8C2P","Miembro",6530,783
27,0,0,"Master I","ayvi.-.ayvi","#2Y9RGVYYR","Miembro",6500,780
28,0,0,"Master I","you are loser","#PQUUJQYJG","Miembro",6500,780
29,0,0,"Challenger III","Leet","#GLCGG20G","Miembro",6365,763
30,0,0,"Challenger III","Rodrygue $God$","#2PVQCQR9","Veterano",6317,758
31,0,0,"Challenger III","moreira","#R0J8C9JY0","Veterano",6306,630
32,0,0,"Challenger III","BlAcK-DaNgEr","#PG8VJ9YCL","Miembro",6302,630
33,0,0,"Challenger III","Eder","#22QR20CG8","Miembro",6302,630
34,78,80,"Challenger III","DUARTE","#20J8YL8JV","Miembro",6224,622
35,0,0,"Challenger III","Kyno","#L82L0080J","Miembro",6223,622
36,0,0,"Challenger III","jonhyfantastico","#PYCGUJQR0","Miembro",6157,615
37,0,0,"Challenger III","DuarteSporting","#8LC0CYYL","Miembro",6152,615
38,0,0,"Challenger III","zorba","#U8VC0VUVC","Miembro",6123,612
39,0,0,"Challenger III","AnãoDeJardim™️","#C9PVQ8PQ2","Miembro",6120,612
40,0,0,"Challenger III","Black Jr","#2R9Q0L0LU","Colíder",6091,609
41,128,104,"Challenger III","hello","#CQLLUPCL","Miembro",6090,182
42,0,0,"Challenger III","gomas_doces","#QGPPYVQU8","Miembro",6051,181
43,0,0,"Challenger III","barata","#9VRU9J9PC","Miembro",6015,180
44,0,0,"Challenger II","Pedrodestroidor","#CUCQ82PYL","Miembro",5751,172
45,0,0,"Challenger I","isaura","#22RGVJYRG","Colíder",5488,164
46,0,0,"Challenger I","XPsychoManiacX","#VUYU8Y98","Miembro",5470,164
47,0,0,"Challenger I","rp160","#9J9JPUURP","Miembro",5355,160
48,0,0,"Challenger I","rc7","#929J8PJ8","Miembro",5315,159
49,0,0,"Arena 14","PsyOne","#UYPUVLCRY","Miembro",4607,138
