"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","badarthebest","#CPLRCCGJ","Medlem",9000,4500
2,0,0,"Royal Champion","Augis","#922L2U99","Elder",9000,4500
3,0,0,"Grand Champion","nicolepsycopath","#208RP90YV","Medlem",8575,4287
4,0,40,"Grand Champion","Jack 001","#2QYVV0CCC","Elder",8523,4261
5,0,0,"Grand Champion","Rens cleophasje","#290YVPRCP","Elder",8500,4250
6,36,0,"Champion","MkingM","#2R9JL20G","Medlem",8111,4055
7,0,0,"Champion","Lynnn","#PLRUGYYQ9","Ledare",8104,4052
8,18,0,"Champion","esso","#L2QL8PVJP","Elder",8030,4015
9,8,10,"Champion","Sender","#PLY9GP9Y","Medlem",8030,4015
10,34,80,"Champion","joeba_hackt","#9PCQJ92Q","Medlem",8030,4015
11,8,40,"Champion","Gjalt","#2JVVGUU8J","Elder",8001,2000
12,0,0,"Master III","poep","#9CG2RRLU","Medlem",7740,1935
13,26,0,"Master III","Jeddski","#2RG20UQVP","Medlem",7684,1921
14,0,0,"Master III","◆Viltė◆","#J2QCQQ89L","Medlem",7652,1913
15,0,0,"Master III","breammeke","#289YV0JGR","Medlem",7504,1876
16,0,0,"Master III","De Rokaan 2.0","#YCJVPJUP","Elder",7500,1875
17,46,80,"Master II","julius","#QYGQRJL","Elder",7410,1852
18,0,0,"Master II","jantak 2.0","#QUPQGCQ9","Medlem",7388,1847
19,0,0,"Master II","IBIsniperzz","#22LV89JC","Medlem",7174,1793
20,0,0,"Master II","woekiwoeki","#82JPRRG0","Medledare",7082,1770
21,88,0,"Master II","CowNinja","#8PJCR8CC","Medlem",7000,840
22,18,0,"Master I","ernest","#RYCRG90","Medlem",6856,822
23,0,0,"Master I","xIBqllistic_","#P9CRUY0C2","Medlem",6823,818
24,0,0,"Master I","tijn","#220JVQJPU","Medlem",6823,818
25,0,0,"Master I","mo","#9C9VUL0R9","Medlem",6810,817
26,0,0,"Master I","joep","#8GQJ8UR0P","Medlem",6789,814
27,0,0,"Master I","Julian08100","#RLJ8UVCP","Elder",6787,814
28,88,30,"Master I","gekkeollie","#8VRYC89Y","Elder",6633,795
29,0,0,"Master I","duukie boy","#2UY2RGRU","Medlem",6545,785
30,0,0,"Challenger III","ROCKETSBENGT","#Q9JPJJC","Medlem",6362,763
31,0,0,"Challenger III","naoufal040","#GVQC2P9G","Medlem",6133,613
32,0,40,"Challenger III","Adidaddy","#8Y9QJUQ9P","Medlem",6128,612
33,0,0,"Challenger III","zeynep","#G80JL88L","Medlem",6105,610
34,0,0,"Challenger III","MoosToverdoos","#RYPVV9YJ","Medlem",6067,606
35,0,0,"Challenger II","Supercell","#2V0U9PQJ","Medlem",5956,595
36,0,0,"Challenger II","jonycarlony","#2UJVCV090","Medlem",5884,588
37,0,40,"Challenger II","HippoDippo","#L92VLCJ8Q","Elder",5872,587
38,0,0,"Challenger II","zico","#2YCU8PJUV","Medlem",5840,584
39,0,0,"Challenger II","chapa","#UVV820U9","Medlem",5803,580
40,0,0,"Challenger II","BANT3R","#G9CYLGU2V","Medlem",5750,575
41,36,32,"Challenger II","Robin","#90JV28GRY","Medlem",5731,171
42,0,0,"Challenger II","Assassin Slayer","#2L90LV80Y","Medlem",5701,171
43,0,0,"Challenger II","Benoîcito","#CYL92U2P","Medlem",5576,167
44,0,0,"Challenger II","jasper","#2PPPYLV0J","Medlem",5543,166
45,0,0,"Challenger I","Max","#LPJ99JYR","Medlem",5282,158
46,0,0,"Challenger I","REQU","#99YPJ2Q22","Medlem",5198,155
47,66,80,"Challenger I","Jasper","#2VJVCPG0Q","Medlem",5000,150
48,0,0,"Arena 12","GJALT &gt; NUGGETS","#9002V2LC","Medlem",4048,121
