"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,154,80,"Master III","Hangman","#2UQLR8V8G","Yardımcı lider",7663,3831
2,622,0,"Royal Champion","Smd","#9U9RVCJY","Yardımcı lider",9000,4500
3,1414,0,"Royal Champion","Gökhan","#YQ0VLVV9","Yardımcı lider",9000,4500
4,1410,0,"Royal Champion","願全球疫症消失no virus","#Q2QCQUG","Yardımcı lider",9000,4500
5,650,0,"Royal Champion","VictoryLovesMe","#9LL29VCQ","Yardımcı lider",9000,4500
6,112,0,"Royal Champion","GeomDrag","#9JLGCPL9","Yardımcı lider",9000,4500
7,560,280,"Royal Champion","TEJAS","#2GG99P90U","Yardımcı lider",9000,4500
8,456,0,"Royal Champion","CLIENT","#2YUVUVQP","Yardımcı lider",9000,4500
9,170,0,"Royal Champion","thompsonkwan","#YQ922PLG","Yardımcı lider",9000,4500
10,699,0,"Royal Champion","Phoenix","#29U0G22CP","Yardımcı lider",9000,4500
11,210,0,"Royal Champion","Revengerz~","#P8CU9UR","Yardımcı lider",9000,2250
12,203,0,"Royal Champion","しゅがー","#9YPUY90V8","Yardımcı lider",9000,2250
13,54,120,"Royal Champion","R1 onur","#U9G2QJ2G8","Yardımcı lider",9000,2250
14,1188,360,"Royal Champion","X-bow Master","#YCUQQV9R8","Yardımcı lider",9000,2250
15,324,240,"Royal Champion","CARLES_$MA$H!","#2888YUJP9","Yardımcı lider",9000,2250
16,108,0,"Royal Champion","Roxana","#Q90QLCUQ","Yardımcı lider",9000,2250
17,878,0,"Royal Champion","007","#2QRPG0U9Y","Yardımcı lider",9000,2250
18,296,360,"Royal Champion","BhaVu✨","#Y2URGURVG","Yardımcı lider",9000,2250
19,1440,320,"Royal Champion","DaVID PAsBaL","#JVG2VGLQ","Lider",9000,2250
20,38,0,"Royal Champion","LEAL™","#2G2UQ8Q2G","Yardımcı lider",9000,2250
21,64,0,"Royal Champion","SECRET ZAW","#UCJ8JRG8","Yardımcı lider",9000,1080
22,36,0,"Royal Champion","Cragger","#YLLQRUVG","Yardımcı lider",9000,1080
23,20,0,"Grand Champion","Angel El Domi","#P82VYCCVQ","Yardımcı lider",8813,1057
24,156,0,"Grand Champion","Sioul999","#CQVYUUL9","Yardımcı lider",8590,1030
25,130,0,"Grand Champion","Raval saheb","#8QUQ2L2QP","Yardımcı lider",8500,1020
26,134,0,"Champion","Red Legend","#2QV9VJPVC","Yardımcı lider",8416,1009
27,102,0,"Champion","✭ ★ SiNGH ★ ✭","#9LJG9L00P","Yardımcı lider",8302,996
28,180,320,"Champion","《~~.VISHAL.~~》","#GUJ2G2V","Yardımcı lider",8292,995
29,548,320,"Champion","GKB","#RPUCPPQ8","Yardımcı lider",8289,994
30,224,280,"Champion","⭐LUCHO⭐","#8RCLYGVUR","Yardımcı lider",8114,973
31,360,80,"Master III","Ice Spirit","#2CG0GP0L2","Yardımcı lider",7649,764
32,224,360,"Master III","Ranger Saif Ali","#2CVGPQCUL","Yardımcı lider",7627,762
33,106,160,"Master III","⭐mini tiger⭐","#RCCLU9J29","Yardımcı lider",7568,756
34,38,0,"Master III","Halil ","#8LYQUP22","Yardımcı lider",7503,750
35,424,0,"Master III","Neolution™","#2CURGY0JP","Yardımcı lider",7500,750
36,1440,320,"Master II","PasBal_2","#2GP9JUVYY","Yardımcı lider",7232,723
37,0,320,"Master I","ᒪᐯᒪ.1 ᗩᑕᗴᖇ","#Q8YYUL2CQ","Yardımcı lider",6663,666
38,10,320,"Challenger II","&lt;c","#RGY9J8P0G","Yardımcı lider",5779,577
39,117,0,"Challenger II","⚡ABU_GWG⚡","#QQQCJ8CUP","Yardımcı lider",5523,552
40,0,40,"Challenger I","angel","#U9PPCPL0J","Üye",5242,524
41,50,40,"14 Arena","NA24","#Y9PG9P99G","Üye",4702,141
42,1440,320,"14 Arena","New Account","#9YJV9LLVL","Yardımcı lider",4691,140
43,20,40,"10 Arena","NA92","#RYRRPUVCV","Üye",3007,90
44,20,40,"10 Arena","NA91","#GJCYVUYU0","Üye",3010,90
45,30,40,"14 Arena","NA22","#YJCLY9L0J","Üye",4724,141
46,18,40,"13 Arena","NA21","#L8G8P9LQ8","Üye",4535,136
47,0,20,"5 Arena","ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#V0V2V98GR","Üye",1312,39
