"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,80,0,"Champion","im a smurf","#PLJU88C0J","Aîné",8078,4039
2,105,120,"Champion","wildriles","#8P08GJ88Y","Aîné",8032,4016
3,204,0,"Master III","Wells Da Waffle","#LGCU9GG8","Chef adjoint",7754,3877
4,0,0,"Master III","Happy","#PV88G9QLQ","Aîné",7718,3859
5,240,40,"Master III","Hikefoot","#28CL0V2U","Aîné",7717,3858
6,56,0,"Master III","yoder11","#2QYC08GPY","Chef adjoint",7704,3852
7,48,0,"Master III","XtremeR00kie","#QL2L2LU8R","Aîné",7530,3765
8,0,0,"Master II","Adi","#GYUL0VQC2","Aîné",7309,3654
9,145,482,"Master II","Ronald Reagan","#RJ0YLUL0J","Aîné",7218,3609
10,64,0,"Master II","Jacaruwi","#P20822P2","Aîné",7209,3604
11,0,0,"Master II","Aejaz","#9CCG9YVY","Aîné",7201,1800
12,66,80,"Master II","Ahmed Alali2","#2Y8P2PPJJ","Aîné",7086,1771
13,24,0,"Master I","zarre","#GV2L90GJ","Chef adjoint",6854,1713
14,266,0,"Master I","MadDog_Maddox","#9LQQP9QP","Chef adjoint",6851,1712
15,0,0,"Master I","Eric","#92GPU0G9C","Aîné",6840,1710
16,0,0,"Master I","Speedy Ninja","#2QQLVC8YL","Aîné",6818,1704
17,0,0,"Master I","dingus pingus.","#JPLPCUCQC","Aîné",6761,1690
18,138,320,"Master I","chelseyD","#L9YLQRUU","Aîné",6747,1686
19,0,0,"Master I","socko123","#JL98J9L9","Chef adjoint",6710,1677
20,246,0,"Master I","Kung Pow Donkey","#29U9U0YL8","Chef",6709,1677
21,0,0,"Master I","Malo","#U0YQ2PCGL","Aîné",6645,797
22,0,0,"Master I","Marvin","#9QCJUL8R8","Aîné",6605,792
23,322,409,"Master I","Aidan","#PGC20U9R9","Aîné",6543,785
24,74,360,"Master I","Fortune Cookie?","#PGGRRUG08","Aîné",6535,784
25,0,0,"Master I","MageZ","#CP9PYCUGY","Aîné",6507,780
26,0,0,"Challenger III","Miguel"The O" G","#QPUQ8LCQ","Aîné",6394,767
27,8,40,"Challenger III","thitis","#U0YQR2VC0","Aîné",6316,757
28,40,40,"Challenger III","NightStreamerz","#P9UJC0VY2","Aîné",6253,750
29,9,40,"Challenger III","squilfa","#9VJ8VPUJR","Aîné",6169,740
30,40,360,"Challenger III","DaFloppy Salmon","#9Q0Q29P2C","Aîné",6131,735
31,254,0,"Challenger III","DaMiniWaffle","#2CG9J29LJ","Chef adjoint",6109,610
32,0,0,"Challenger III","ParthDMGJ","#8GUPVJLC","Membre",6100,610
33,0,0,"Challenger III","Aloe","#U9VQVC9YU","Membre",6030,603
34,0,0,"Challenger II","brynx_","#Q909JVLGU","Membre",5946,594
35,96,280,"Challenger II","roryr23","#2UJGYPU0","Aîné",5890,589
36,0,0,"Challenger II","aejaz","#22VCCQV0C","Aîné",5835,583
37,0,0,"Challenger II","lil_tsun","#Y228YY0U8","Membre",5776,577
38,0,0,"Challenger II","Defeat (—_—)","#2JV08U00V","Aîné",5662,566
39,0,0,"Challenger II","Alvin","#908P8UVQC","Membre",5576,557
40,0,0,"Challenger II","Mihran Akbari","#U28Y9QUQR","Membre",5500,550
41,0,0,"Challenger I","ImNotGood","#V0LP9U920","Aîné",5268,158
42,0,0,"Challenger I","Pikadventures","#Y9ULJQQPP","Membre",5135,154
43,0,0,"Challenger I","eroS-KinG","#Q8UYC0G0","Membre",5129,153
44,24,0,"Challenger I","dougy","#Q2CLP98V8","Aîné",5090,152
45,0,0,"Arène 13","bvhdvdvf","#YC22UY8J9","Membre",4546,136
46,0,0,"Arène 13","VinVann","#8CRCYG0C","Membre",4242,127
47,0,20,"Arène 6","dec","#VJ820Y8UQ","Membre",1934,58
