"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","☆쌍☆빠마대기","#P9P9YJYV","Colíder",8925,4462
2,114,0,"Champion","고미","#8P9098VG","Colíder",8491,4245
3,80,0,"Champion","불타오르네","#9PYR9VQ02","Veterano",8400,4200
4,76,0,"Champion","젠장씁","#9Y2UCJ2Q","Veterano",8257,4128
5,106,220,"Champion","뭉치","#QP09YQRV","Veterano",8024,4012
6,0,0,"Champion","코끼리","#829QJGQ0","Veterano",8016,4008
7,102,0,"Champion","민이찬이","#89J8892YC","Miembro",8009,4004
8,176,0,"Champion","미니차니","#29CU98J8R","Veterano",8002,4001
9,40,120,"Master III","유루유라","#8QV022UQC","Colíder",7655,3827
10,0,0,"Master III","다칠라","#9YQLLYRCJ","Miembro",7650,3825
11,0,0,"Master III","라이더 장인 호그라이더","#2YPQCR0YL","Miembro",7530,1882
12,0,0,"Master II","대한민국","#2JRQLVGP","Colíder",7400,1850
13,0,0,"Master II","gg","#2RGQ29VPJ","Miembro",7371,1842
14,8,40,"Master II","라임","#CGPC0UPP","Miembro",7308,1827
15,0,0,"Master II","SUNGETTA","#PRG9QV0PP","Miembro",7270,1817
16,0,0,"Master II","윤지훈","#P2JLV8UGQ","Miembro",7247,1811
17,68,120,"Master II","렙빨망겜","#RVCR2YP99","Miembro",7227,1806
18,8,40,"Master II","ENERGY","#RLU8PL2G","Miembro",7154,1788
19,0,0,"Master II","I3uTter","#9Y9VGV9Q","Miembro",7143,1785
20,18,0,"Master II","Entic","#8P29L29VC","Miembro",7137,1784
21,0,40,"Master II","jk","#JC80RPCLP","Miembro",7121,854
22,0,0,"Master II","zlzlzl","#G0JUJRQJC","Miembro",7030,843
23,0,72,"Master II","Qbling","#2LQ8VJPGY","Miembro",7003,840
24,0,80,"Master II","aaaaaaaaaa._dot","#V8UPUC009","Miembro",7000,840
25,0,0,"Master I","My way","#PCPRGGGQ","Miembro",6765,811
26,10,40,"Master I","woriu","#808VRYP8","Líder",6755,810
27,0,0,"Master I","Medusa","#2VCGQJ2RL","Miembro",6727,807
28,0,0,"Master I","우리동네ceo","#8PLQJPQU8","Veterano",6705,804
29,46,200,"Master I","beom_9","#PPR2YQ9QC","Miembro",6699,803
30,0,0,"Master I","MC차노","#VGYYG2R0","Miembro",6658,798
31,0,0,"Master I","숙~♡","#YPRP8URVU","Miembro",6585,658
32,0,0,"Challenger III","뻥이요","#JCPGLGUY9","Miembro",6229,622
33,0,0,"Challenger III","달서구1짱","#JLGJ0CQ0Q","Miembro",6201,620
34,0,0,"Challenger III","ft","#QULCQ9VGV","Miembro",6181,618
35,16,80,"Challenger II","żžź","#VQRRRGU20","Miembro",5815,581
36,0,0,"Challenger II","아이고","#GR2VGC20","Miembro",5789,578
37,10,40,"Challenger II","moonlight","#828VJGGYP","Veterano",5785,578
38,0,0,"Challenger II","이형우","#2PP88QY0","Miembro",5756,575
39,0,0,"Challenger II","또치","#UUJGYJCVL","Miembro",5659,565
40,0,0,"Challenger I","rmts020","#VYCPC200R","Miembro",5359,535
41,0,0,"Challenger I","마스터","#2PQJJPP8P","Miembro",5163,154
42,196,0,"Challenger I","클래시","#2JPLL2UGJ","Miembro",5006,150
