"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,18,20,"Champion","ezeeel","#88Q9JY0JC","Co-leader",8002,4001
2,28,0,"Master III","bekus","#PY8P0R00","Co-leader",7677,3838
3,98,0,"Master II","-CenTineX-","#8UGCYY0JG","Co-leader",7307,3653
4,0,0,"Master II","JP2","#2JP8GR2JU","Co-leader",7147,3573
5,0,0,"Master II","bruno","#YCPRUGLCR","Elder",7045,3522
6,18,47,"Master I","kingdoms","#J2809GJJP","Member",6945,3472
7,56,160,"Master I","sedat_1989","#2GQ9YC2VJ","Co-leader",6809,3404
8,0,0,"Master I","NASHTAKELE","#90VQGLJPR","Elder",6766,3383
9,0,0,"Master I","Harry Potter","#8Y02PRY8P","Member",6712,3356
10,83,181,"Master I","Mvx.kdz","#Y2VL2JGV9","Co-leader",6683,3341
11,0,0,"Master I","Minh","#GJJ0VYJJ","Member",6676,1669
12,0,0,"Master I","ivan","#UVR89UQL","Member",6655,1663
13,8,0,"Master I","snoop dogg","#RRY92JRCR","Co-leader",6622,1655
14,0,0,"Master I","Fatih","#R8RLVUYL8","Member",6527,1631
15,0,0,"Master I","Arena","#Q9G8LUYY","Member",6511,1627
16,0,0,"Challenger III","luluu.87","#YQVJC8ULC","Co-leader",6407,1601
17,30,0,"Challenger III","$au$a","#JPR8PQJ80","Leader",6373,1593
18,0,0,"Challenger III","Kingsleyer","#9P0CCU09L","Co-leader",6324,1581
19,0,0,"Challenger III","Peque10","#PC99U9VP","Member",6303,1575
20,0,0,"Challenger III","rp gamer hd 12","#82CGG8Y9P","Member",6139,1534
21,0,0,"Challenger III","毒鄙視他說穿了衝突","#RVVQLYPPR","Member",6039,724
22,0,0,"Challenger III","???","#8QLQ8VPQ","Member",6030,723
23,0,0,"Challenger II","goku.jrシ︎☯︎","#G8YJQR0PQ","Member",5875,705
24,0,0,"Challenger II","manyak","#R2LLC92PP","Member",5831,699
25,0,0,"Challenger II","CeloGlatzkopf®","#8LYLUU2J9","Member",5805,696
26,0,0,"Challenger II","pepega","#QLLRRUGLR","Member",5773,692
27,0,0,"Challenger II","Goodfella's","#2PL0RULV9","Co-leader",5772,692
28,18,0,"Challenger II","Jason","#L9QC28UR0","Member",5716,685
29,0,0,"Challenger II","Savaş","#80C2LRULR","Member",5678,681
30,0,0,"Challenger II","NETZGO","#9LGJGVVGJ","Member",5603,672
31,0,0,"Challenger II","Drago","#82JR2P2GV","Co-leader",5547,554
32,0,0,"Challenger II","#ijara#","#JY9YPU9Y9","Member",5531,553
33,0,0,"Challenger I","nico11","#RC9QC09CU","Member",5366,536
34,0,0,"Challenger I","manni","#98U0222L","Member",5339,533
35,0,0,"Challenger I","Benni","#YGRRRVY92","Member",5335,533
36,0,0,"Challenger I","Dangerbroo2.0","#L29V2JPPR","Member",5328,532
37,26,40,"Challenger I","Bero11","#99RG20LCJ","Co-leader",5225,522
38,0,0,"Challenger I","Deeze Paradise","#PRVJPV2L","Member",5210,521
39,0,0,"Challenger I","Schwubell Dubel","#89UVJJGPL","Member",5170,517
40,0,0,"Challenger I","aki","#CYC2299JY","Member",5071,507
41,0,0,"Arena 14","lolipop_k.s","#QUJQLLY0C","Member",4987,149
42,31,0,"Arena 14","Toxicguy 1564","#VLVUJQGCL","Member",4818,144
43,69,0,"Arena 13","Mäx","#U09G89Y98","Member",4478,134
44,5,40,"Arena 11","Sindefy","#J0LQ2GCP0","Member",3528,105
45,0,0,"Arena 8","lukas188","#U0UYJR0JR","Member",2478,74
