"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","Momo-zxzx","#22JGRPCC","Aîné",7501,3750
2,30,0,"Master II","Steve31080","#LYYQCRPL","Membre",7077,3538
3,0,0,"Master I","nizar24","#2VGR0LVRQ","Chef adjoint",6967,3483
4,0,0,"Master I","adham","#YLVUUJGQ2","Membre",6700,3350
5,0,0,"Master I","EXbow","#C02UJU8GV","Membre",6562,3281
6,0,0,"Challenger III","faslll","#QR92YYYL8","Membre",6393,3196
7,0,0,"Challenger III","AHMDoO97","#Q8U88L8LR","Membre",6376,3188
8,0,0,"Challenger II","ظافي النتيفي","#JVCYGLVVU","Membre",5863,2931
9,0,0,"Challenger II","F5M","#JJGY89Q2J","Membre",5846,2923
10,0,0,"Challenger II","ابو عابد","#JRVQYY2RV","Membre",5819,2909
11,0,0,"Challenger II","محمد","#URGL90RYQ","Membre",5622,1405
12,0,0,"Challenger II","MANSOOR2244","#YPYPJ8PR","Chef",5536,1384
13,0,0,"Challenger I","Mustafa","#CPGQ9Y2QY","Membre",5338,1334
14,0,0,"Challenger I","hamoozee","#8VVG0Y2R","Aîné",5275,1318
15,0,0,"Challenger I","خالد","#J98PVQJ9U","Membre",5254,1313
16,0,0,"Challenger I","BLACK X","#RCR8VPQJU","Membre",5246,1311
17,0,20,"Challenger I","scorpi","#CY9CYGCVU","Membre",5172,1293
18,0,0,"Challenger I","z9l6z","#UUQ8QCVQP","Membre",5090,1272
19,0,0,"Challenger I","HSN 518","#PV9YYQ090","Membre",5033,1258
20,0,0,"Challenger I","مهند","#VYY9Q0PYL","Membre",5032,1258
21,0,0,"Challenger I","AL_Kaser","#Q8UQUP2GV","Membre",5020,602
22,0,0,"Arène 14","سكوبي","#JLL8PRYL2","Membre",4787,574
23,0,0,"Arène 14","kf","#CUPPR98LP","Membre",4666,559
24,0,0,"Arène 14","hamza","#L8VRRYCRP","Membre",4633,555
25,0,0,"Arène 13","ãłäwį","#J98PLGUPG","Membre",4398,527
26,0,0,"Arène 13","تشينجي!!!","#YGVP0UCL2","Membre",4281,513
27,0,0,"Arène 12","دحوم","#9PULPVV9C","Membre",4011,481
28,0,0,"Arène 12","#Nora","#9GLL9Q2YY","Membre",3894,467
29,0,0,"Arène 11","فهد","#U2GG2J988","Membre",3658,438
30,0,0,"Arène 11","سوري","#VLLRYRR8Y","Membre",3640,436
31,0,0,"Arène 11","bofr","#GCQYVLGPL","Membre",3550,355
32,0,0,"Arène 11","بارق","#UGPGQJGQR","Membre",3535,353
33,0,0,"Arène 11","MAJHOL","#VQV0LG2RV","Membre",3480,348
34,0,0,"Arène 11","المطلق","#YQQULLC9J","Membre",3423,342
35,0,0,"Arène 10","king dark","#VYL9G0R8C","Membre",3126,312
36,0,0,"Arène 10","d7om3mk","#U2JLGV29L","Membre",3000,300
37,0,0,"Arène 7","m13","#VYVJ809PG","Membre",2165,216
38,0,0,"Arène 13","وليد مطاع","#VYJQ98C0P","Membre",4633,463
39,0,0,"Arène 12","YUF59A","#QUV8CVV2L","Membre",3800,380
