"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,210,40,"Grand Champion","Rog3r10","#JGU8UYR","Глава",8857,4428
2,228,40,"Grand Champion","Rogèr Costa","#88P0QRP8L","Соруководитель",8720,4360
3,0,0,"Grand Champion","BielRisse™","#LJC2RCJQV","Участник",8623,4311
4,286,120,"Champion","##BEN##","#UJ0R2Y80V","Участник",8198,4099
5,378,0,"Champion","henrique br","#8LPVVPLR2","Участник",8060,4030
6,8,40,"Champion","victordm","#8YGL0QJV2","Участник",8058,4029
7,0,0,"Master III","グＫＯＡＬＡ⚡️❤️","#VPQL0GQ29","Участник",7539,3769
8,0,0,"Master III","HOLYGOATED","#PVRUR8CGP","Участник",7500,3750
9,241,400,"Master II","ok","#RYYYR0Q8P","Старейшина",7357,3678
10,284,280,"Master II","Deguchi","#2P9CCP08Y","Участник",7338,3669
11,352,344,"Master II","Lucas.m","#R0J92C9C8","Участник",7301,1825
12,114,40,"Master II","GMC","#CPYGUUPLV","Участник",7221,1805
13,10,0,"Master II","Luan H.","#2PRGRQYL","Участник",7203,1800
14,368,428,"Master II","Master King","#Q0VQJUYC","Участник",7189,1797
15,0,0,"Master II","Aidgamar","#Q02UC2GVV","Участник",7113,1778
16,60,80,"Master II","SAGE","#9RJJPJY2Q","Участник",7096,1774
17,162,40,"Master II","@@GabrielYT@@","#PYPL2CVV","Участник",7085,1771
18,230,380,"Master II","king Kelvin FC","#8CG08RLGQ","Участник",7029,1757
19,539,560,"Master II","⭐LFLOKAUM™⭐","#8P8R8U2J","Участник",7013,1753
20,18,0,"Master II","XablauMatador","#CRPGC2V9P","Участник",7006,1751
21,10,0,"Master I","THOMAS TURBAND0","#QCRLV9VP8","Участник",6892,827
22,0,0,"Master I","Renan","#QJLUU98V","Участник",6838,820
23,78,120,"Master I","Davi","#PRY2UVPLR","Участник",6807,816
24,10,320,"Master I","Unique Knight","#2VLVC20LR","Участник",6801,816
25,345,320,"Master I","YunkRaffGang","#2CL8CGR0U","Участник",6797,815
26,0,280,"Master I","yt/LelePlayer","#29G0PJP","Участник",6696,803
27,0,0,"Master I","arthurzin","#J08Q8J8J0","Участник",6631,795
28,419,560,"Master I","oportunista","#G0R0LVRY9","Участник",6574,788
29,218,40,"Master I","ignacio","#RGG8LQJP2","Участник",6562,787
30,3,80,"Challenger III","araki","#P2L0P2LGJ","Участник",6335,760
31,0,50,"Challenger III","William Hwang","#JCV2U229U","Участник",6312,631
32,50,120,"Challenger III","BielMwlo","#9L99YPQPV","Участник",6304,630
33,40,520,"Challenger III","lehk","#UPYCYRJVC","Участник",6258,625
34,390,440,"Challenger III","destruidor.sp","#GQLUUJPRJ","Участник",6122,612
35,819,400,"Challenger II","Stormtropper","#8UPUR2RL","Участник",5960,596
36,0,30,"Challenger II","ariancosta","#2YPPJ8CRJ","Участник",5935,593
37,172,240,"Challenger II","mog coll","#UVLRPQCRV","Участник",5687,568
38,106,120,"Challenger II","zkdw","#9JQYG8LRJ","Участник",5685,568
39,426,40,"Challenger II","Uendi","#UL2YY80CL","Участник",5674,567
40,0,0,"Challenger II","João Victor","#V8L0JVV2","Участник",5658,565
41,150,160,"Challenger II","arthur mito","#8UC092Q8C","Участник",5565,166
42,28,0,"Challenger II","Rodrigo2121","#2PCQ2VLY0","Участник",5516,165
43,0,0,"Challenger I","Albert","#U0RV0LCU8","Участник",5221,156
44,0,0,"Challenger I","SK Henrique","#Y0RV2CVRR","Участник",5123,153
45,59,40,"Challenger I","SKFㅤㅤMILSUU","#VY8YVGJJ8","Участник",5115,153
46,61,200,"Challenger I","Vinny","#2YCV2RJLV","Участник",5004,150
47,0,0,"Арена 14","mads","#CYJYRYC2C","Участник",4885,146
