"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,40,"Royal Champion","MRwitty","#GYVLPQUJQ","Elder",9000,4500
2,0,0,"Royal Champion","bosbos","#20GQ22CVV","Leader",9000,4500
3,0,0,"Master III","carlos antunes","#2QQPUQQP8","Member",7852,3926
4,204,0,"Master III","J@X","#289UR89C9","Co-leader",7787,3893
5,88,160,"Master III","Haidar","#CU9VPYJGG","Member",7769,3884
6,0,0,"Master III","EAGLE","#PY8LV9GVP","Member",7680,3840
7,70,0,"Master III","Fakhry","#9LY0JLGUC","Member",7597,3798
8,162,200,"Master III","مختار","#JRQ0JR9JY","Member",7590,3795
9,52,120,"Master II","RONY","#228V2LQV","Member",7499,3749
10,178,160,"Master II","jad king","#LYUCLR0P0","Member",7372,3686
11,52,80,"Master II","Wissam","#CCC880UP","Member",7236,1809
12,0,0,"Master II","J.Gebrayel","#P2GJPUJQP","Elder",7185,1796
13,0,0,"Master II","KING ALI","#2GCP2J0CU","Member",7178,1794
14,148,210,"Master II","Dr_Zucchini","#L8CYR2RVG","Member",7147,1786
15,104,0,"Master II","mich032","#QRG0PGJ0Y","Member",7130,1782
16,166,240,"Master II","zrkt","#899QGGPYC","Member",7123,1780
17,20,120,"Master II","5ayat","#CGUVRQRL8","Member",7122,1780
18,82,80,"Master II","the best","#JLJGY8GU0","Member",7120,1780
19,0,0,"Master II","Elie tohme","#G2PC92RPU","Elder",7115,1778
20,96,0,"Master II","Hariz","#C9Q2CUCLL","Co-leader",7060,1765
21,234,80,"Master II","elie saghbini","#22VQRVU9V","Member",7019,842
22,114,40,"Master II","REVENGER","#VYVUJ0YGV","Member",7000,840
23,0,0,"Master II","mohammedeid","#8PP9RLQY2","Member",7000,840
24,18,0,"Master I","Wolf","#2JJJPRCCY","Member",6911,829
25,0,0,"Master I","salma_devil","#YRP89890P","Member",6898,827
26,54,0,"Master I","mahdi700","#YYYJPQ0YG","Member",6860,823
27,0,40,"Master I","قريدسة متوحشة","#Y28UQGUP","Member",6830,819
28,30,40,"Master I","Mattfunkywam","#Q0LV8V8Y","Member",6814,817
29,28,0,"Master I","joe toumz","#YR98VQ08","Member",6742,809
30,0,0,"Master I","omar99","#2C92JGCY8","Member",6738,808
31,21,80,"Master I","joey","#GQ80RG28P","Member",6736,673
32,0,0,"Master I","inweekend","#PCYRCQVVU","Member",6512,651
33,96,190,"Challenger III","nanadous","#V809V2CCQ","Member",6448,644
34,36,0,"Challenger III","Pagodeiro","#898JUJJU8","Member",6406,640
35,0,0,"Challenger III","hassan-حسان","#8GP220VJ","Co-leader",6395,639
36,37,72,"Challenger III","shadow","#22GPUGPGV","Member",6206,620
37,226,240,"Challenger III","issa 77","#VRU80PQUU","Member",6150,615
38,31,80,"Challenger III","XxnajemXx","#229PCCPCJ","Member",6105,610
39,30,200,"Challenger II","Yassine","#GQ2R0VP89","Member",5717,571
40,0,0,"Challenger II","Toxicsquid_CR","#VP2UVPGJC","Member",5717,571
41,57,40,"Challenger II","Ramo","#U9VL889P9","Member",5698,170
42,34,0,"Challenger II","dani22","#VCCUGVRUV","Member",5668,170
43,0,0,"Challenger II","moeht","#U2PUVJLGJ","Member",5537,166
44,24,80,"Challenger I","supercell","#8VY2CQGC9","Member",5428,162
45,44,0,"Arena 14","hmy019","#U9PGC8GY9","Member",4916,147
46,42,0,"Arena 14","hady","#U8VR0LGGR","Member",4912,147
47,18,80,"Arena 13","JayDee","#LJYCCGQRJ","Member",4235,127
48,0,0,"Arena 10","hasan","#UPULC20Q9","Member",3149,94
