"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,8,"Master III","Cherw1n","#92RQ89PV","Mitglied",7651,3825
2,18,0,"Master I","Archie","#YQRYLRJG2","Vize-Anführer",6869,3434
3,0,0,"Master I","FOX-TROOP","#82C2UUYG","Mitglied",6515,3257
4,0,0,"Challenger II","machote","#8008UY2YC","Vize-Anführer",5862,2931
5,0,0,"Challenger II","king edgar","#GYCUGPCP","Mitglied",5747,2873
6,0,0,"Challenger II","jamonit","#QL2VRQR8","Vize-Anführer",5608,2804
7,0,0,"Challenger II","Eduardo","#9RGLRG9V9","Mitglied",5541,2770
8,0,0,"Challenger II","M.ROD","#2JGCY9GV","Anführer",5502,2751
9,0,0,"Challenger I","willson","#PCGYGCCGR","Mitglied",5178,2589
10,0,0,"Challenger I","JV","#808V92J0","Mitglied",5133,2566
11,0,0,"Challenger I","Alejandro","#J0J0V08","Mitglied",5016,1254
12,0,0,"Arena 13","Lip-Lock My CoC","#P8LC8G2U","Mitglied",4515,1128
13,0,0,"Arena 12","G2 galaxy","#GUPVPV02G","Mitglied",4093,1023
14,0,20,"Arena 9","DIMENTION","#J9RLRUQRC","Mitglied",2731,682
15,0,0,"Arena 4","nicolas 61","#VP90R2LRR","Mitglied",1084,271
16,0,0,"Arena 9","Dani","#GV9L9LV8Y","Mitglied",2714,678
17,0,0,"Arena 6","snowplow100","#P0LUG8YL0","Mitglied",1708,427
18,0,0,"Arena 5","MikeOxSmall","#CRVRQ0LGV","Mitglied",1300,325
19,0,0,"Arena 10","Mario Matador","#Q0R2PU2PC","Mitglied",3060,765
