"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,64,0,"Royal Champion","✨POC I Grady✨","#PVY9QJCR","Líder",9000,4500
2,140,0,"Royal Champion","☢️Ermo150☢️","#22VJUR928","Miembro",9000,4500
3,142,0,"Royal Champion","✨2Girls1Golem✨","#8VGUJYUUV","Veterano",9000,4500
4,218,400,"Royal Champion","Louis❤️ ❄️bow","#QJ2P8URCU","Veterano",9000,4500
5,62,0,"Royal Champion","Kai das Eiツ","#LRYYGVJQC","Miembro",9000,4500
6,92,40,"Royal Champion","ig:Rus_nbg","#PCPYLPLL9","Miembro",9000,4500
7,102,0,"Royal Champion","#leute","#8YC8GU9J","Miembro",9000,4500
8,44,0,"Royal Champion","Mil I S.T.A.R.","#2RVQ0RC0","Colíder",9000,4500
9,36,0,"Royal Champion","&lt;c6&gt;Slow1903","#P90QY0YQ","Miembro",9000,4500
10,0,0,"Royal Champion","Timo","#8R90UVJ0","Miembro",9000,4500
11,82,200,"Royal Champion","✨POC I MAX✨","#G9RVUV8Q","Veterano",9000,2250
12,137,0,"Royal Champion","✨POC I Master✨","#22Y92LP9U","Veterano",9000,2250
13,186,240,"Royal Champion","Alex Beatlung 2","#YYGJQLJR2","Miembro",9000,2250
14,74,0,"Royal Champion","✨ POC LYRTK ✨","#9R808YU9R","Veterano",9000,2250
15,0,0,"Royal Champion","Đim l Dissident","#Q0LJLQ08","Miembro",9000,2250
16,72,0,"Royal Champion","Flinti","#9RCPLJJV","Miembro",9000,2250
17,56,240,"Royal Champion","Tun_kg","#R89VYUR82","Miembro",9000,2250
18,0,80,"Royal Champion","✨POC I Mahaloo✨","#V8J8RPVR","Colíder",9000,2250
19,0,0,"Royal Champion","POC ★N̶A̶S̶K̶★","#C88U90G8","Miembro",9000,2250
20,16,0,"Royal Champion","Deha ||.","#28CYP0UGC","Colíder",9000,2250
21,0,0,"Royal Champion","⭐️irhad⭐️","#YY82LGRPU","Miembro",9000,1080
22,0,0,"Royal Champion","Purple Mamba","#QUP80QCR","Miembro",9000,1080
23,8,0,"Royal Champion","123Laktosefrei","#YPGRL28UJ","Veterano",9000,1080
24,10,0,"Royal Champion","UD I BARON","#2UY8GVQ2","Miembro",9000,1080
25,100,280,"Royal Champion","Astro","#RPQUVVPJ9","Miembro",9000,1080
26,18,0,"Royal Champion","♍ⓖⓐⓖⓐ♍","#PGJCRU2","Veterano",9000,1080
27,8,0,"Royal Champion","❦︎✞︎Ⓐ︎Ⓒ︎Ⓔ︎✞︎❦︎","#8VCY2UCQP","Veterano",9000,1080
28,0,0,"Royal Champion","Kräfty","#2G98C028L","Miembro",9000,1080
29,0,0,"Royal Champion","Asiober李妈谁","#YJYC2YJ9","Miembro",9000,1080
30,0,0,"Royal Champion","Pavel","#9P2JRQPR","Veterano",9000,1080
31,0,0,"Royal Champion","❄️うちは マダラ❄️","#VV9CPP8Y","Veterano",9000,900
32,0,0,"Grand Champion","Warriorrange","#28JRRGRC2","Miembro",8825,882
33,154,80,"Grand Champion","KAMMER","#CUYJL2J0","Miembro",8565,856
34,0,0,"Grand Champion","lute08","#JLUQ9VYV0","Miembro",8526,852
35,46,208,"Grand Champion","the Black Joint","#2GYVR8GL","Miembro",8505,850
36,82,0,"Champion","✨️POC I Pirat✨️","#8V0Y9RQR","Miembro",8395,839
37,158,320,"Champion","goofyahh","#P0L9PUVPJ","Miembro",8343,834
38,44,0,"Champion","Thanatos","#UR9LJRVC","Veterano",8170,817
39,24,280,"Champion","FᎪᏞKᎬN☠ᎪᏌᏩᎬ™","#2Y8QPG92","Miembro",8088,808
40,51,120,"Champion","V I P E R","#2JRU89LGQ","Miembro",8040,804
41,0,0,"Champion","✨POC I MARCI✨","#882YUJ28","Miembro",8001,240
42,0,0,"Master III","POC | Yukio","#UGQCGQ2G","Veterano",7794,233
43,0,0,"Master III","SK Alireza™️","#GGLRY8LG0","Miembro",7773,233
44,92,0,"Master III","Dani","#GC8JGYJJY","Veterano",7736,232
45,18,240,"Master III","༺༼Alex༽༻","#9UVYRGRPY","Miembro",7634,229
46,0,0,"Master III","GamingwithT&amp;J","#GYU9LJ8L","Veterano",7500,225
