"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Kazuro","#2PUJGURY","عضو",9000,4500
2,26,80,"Grand Champion","ClOwNiE","#8Q0RU8J0","قائد مساعد",8893,4446
3,38,0,"Grand Champion","simpleed","#YR8YQYL0","كبير",8704,4352
4,0,0,"Grand Champion","fxckRoyale","#8PCLPRYY","كبير",8556,4278
5,0,0,"Champion","CrownNax","#Q2UGRR0Y","كبير",8497,4248
6,18,0,"Champion","mech69","#PPR8VJ2C","قائد مساعد",8466,4233
7,74,0,"Champion","我嗨你大佬","#URCJGP0","قائد مساعد",8386,4193
8,0,0,"Champion","d123","#20CPL8QJJ","قائد مساعد",8176,4088
9,28,0,"Champion","cutepie","#P0VGVPVR","قائد مساعد",8146,4073
10,38,0,"Master III","nath","#9P22V0P2","كبير",7841,3920
11,0,0,"Master III","我喜欢你","#P0PG0CP2C","عضو",7766,1941
12,18,96,"Master III","ALPHA","#UP88UJ289","عضو",7739,1934
13,8,0,"Master III","Dirty Harry","#98YGPU2Y","قائد مساعد",7537,1884
14,18,0,"Master III","RIAMAZ","#Y2PPLL2UP","كبير",7532,1883
15,20,120,"Master III","Loks","#20RCYGYG","كبير",7509,1877
16,114,0,"Master II","GREGO69","#288CCLCCY","قائد مساعد",7418,1854
17,10,0,"Master II","johnjohn","#GUC0QVQ9","كبير",7319,1829
18,0,0,"Master II","UglyGal","#PLQCGJYR","القائد",7259,1814
19,7,0,"Master II","Joseph.K","#28GCLGLV8","قائد مساعد",7241,1810
20,31,0,"Master II","-=w=-","#YCQC292C","كبير",7227,1806
21,58,0,"Master II","Warrenk","#9L92GL09","قائد مساعد",7209,865
22,20,80,"Master II","Rascal","#9JGRY8QR","كبير",7128,855
23,0,0,"Master II","jt","#PPCUVGU02","كبير",7121,854
24,0,0,"Master II","boi fat kiddddd","#GG9VCVLL2","عضو",7085,850
25,10,80,"Master II","gin","#RLPUGP80","قائد مساعد",7029,843
26,18,80,"Master I","samwize","#PLVQQQQP","قائد مساعد",6906,828
27,56,120,"Master I","wei","#JJ9VV8GR9","قائد مساعد",6873,824
28,10,0,"Master I","☠ItsNightmare☠","#8YJPCRQ90","عضو",6834,820
29,0,0,"Master I","bleo","#GQ9J2J20R","عضو",6593,791
30,0,0,"Master I","prataboy98","#8LQV9YUR","عضو",6530,783
31,16,0,"Challenger III","Gamerstng","#9090R0GR","قائد مساعد",6430,643
32,20,0,"Challenger III","LT","#QJY9U8LL","عضو",6318,631
33,0,0,"Challenger III","RLCL ACE","#JQC2JVQC9","عضو",6311,631
34,0,0,"Challenger III","Xscendas","#P92QLPC2","عضو",6289,628
35,0,0,"Challenger II","tryingherbest","#CUQVCR8PV","كبير",5731,573
