"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 6","man245","#Y8VRRPULU","成员",1919,959
2,0,0,"竞技场 1","ayuda a f","#YCUV9Y0LQ","成员",80,40
3,0,0,"竞技场 2","natsu","#YCUL9JUVR","成员",544,272
4,0,0,"竞技场 2","turbo","#YCGPRU28L","成员",415,207
5,0,0,"竞技场 1","Freddy.Q","#YRYVY0828","成员",90,45
6,0,0,"竞技场 11","henryque","#9PGVVLQPG","首领",3450,1725
7,0,0,"竞技场 3","dennis pablo","#8CQJYRGPL","成员",887,443
8,0,0,"竞技场 1","Alejandra","#Y8L2UV9LQ","成员",108,54
9,0,0,"竞技场 3","fernanda","#YCY9PPGJP","成员",781,390
10,0,0,"竞技场 2","Byron 9317","#YRUGLG80Y","成员",366,183
11,0,0,"竞技场 2","BRANDON","#Y09UYP0U8","成员",318,79
12,0,0,"竞技场 1","BARCELONA","#PQRUCCRL2","成员",76,19
13,0,0,"竞技场 4","jesus pro","#Y8UC0G9G9","成员",1044,261
14,0,0,"竞技场 12","tu men","#VRP2RG8Y","成员",3718,929
15,0,0,"竞技场 5","tu men","#YP20JPPL0","成员",1320,330
16,0,0,"竞技场 2","thor","#PU9LPVVJ9","成员",558,139
17,0,0,"竞技场 2","alejandra","#PQPGPP0GG","成员",524,131
18,0,0,"竞技场 6","@!føņ$ø","#PQ8099PCQ","成员",1600,400
19,0,0,"竞技场 12","Tony Croos","#2RJQCJU08","副首领",3688,922
20,0,0,"竞技场 3","LUIS","#Y0ULQVV8U","成员",606,151
21,0,0,"竞技场 2","jhimmy","#P9C2VYPGY","成员",349,41
22,0,0,"竞技场 1","jhon","#PJGLVG2RR","成员",83,9
23,0,0,"竞技场 3","palomudo","#PP8YQP00Y","成员",756,90
24,0,0,"竞技场 3","edber","#PJP0CU9R0","成员",708,84
25,0,0,"竞技场 2","jose carlos","#PVQPPC2GC","成员",313,37
26,0,0,"竞技场 1","c mamo &gt;:v♡","#PPGY8P228","成员",0,0
27,0,0,"竞技场 4","inemi uchida","#PL0CYL228","成员",1125,135
28,0,0,"竞技场 1","gedber","#PJGRV800R","成员",30,3
29,0,0,"竞技场 2","santi","#PRUPQCJ8V","成员",367,44
30,0,0,"竞技场 1","arita 7u7","#P28YJ8J2U","成员",85,10
31,0,0,"竞技场 1","kevin","#Y0C8GCVY2","成员",87,8
32,0,0,"竞技场 3","CRISGAMER","#PLG28JUV8","成员",689,68
33,0,0,"竞技场 4","Rober767","#P29G2QJ0L","成员",1077,107
34,0,0,"竞技场 1","santiago","#PQRJCCV22","成员",123,12
35,0,0,"竞技场 4","joselito","#PRUJJUUR8","成员",1008,100
36,0,0,"竞技场 2","furia nocturna","#P0GCCCY8U","成员",496,49
37,0,0,"竞技场 3","byron","#PVPV8RQYJ","成员",830,83
38,0,0,"竞技场 2","♡~ESTHEPHANY~♡","#PQ88PR0UJ","成员",353,35
39,0,0,"竞技场 3","XxBELENxXD","#PPJ9QR8G2","成员",649,64
40,0,0,"竞技场 3","henrry","#PYURRCJJU","成员",869,86
41,0,0,"竞技场 1","alex","#PPY2PY2YQ","成员",58,1
42,0,0,"竞技场 2","FRECUPS","#PP8J809LG","成员",522,15
43,0,0,"竞技场 3","anuel","#PP9G0L299","成员",719,21
44,0,0,"竞技场 1","&#123;Dark_pa","#PPCCLCVGQ","成员",196,5
45,0,0,"竞技场 1","Jordi 6","#PPY8Q0UQP","成员",30,0
46,0,0,"竞技场 11","jaime","#P0YCUG8PQ","成员",3488,104
47,0,0,"竞技场 11","jjeziel☺!","#28JCCJ08C","成员",3613,108
48,0,0,"Challenger I","kevin roldan","#9QQ0PU9UU","副首领",4001,120
49,0,0,"竞技场 11","SEB@S*YOUTUBER","#99GQGYVGC","长老",3647,109
