"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","lollerino","#RU8C2PJQU","Membro",6531,3265
2,0,0,"Challenger III","il distruttore","#LYQC9UCJ","Membro",6117,3058
3,0,0,"Challenger I","LhiroY","#YRC8JGPY","Membro",5009,2504
4,0,0,"Arena 14","GianniFalchini","#LCP90CLG0","Membro",4865,2432
5,0,0,"Arena 12","Noctis","#80P9JYLY","Capo",4197,2098
6,0,0,"Arena 13","campiℹ","#2RC2RCQ","Membro",4227,2113
7,0,0,"Arena 11","LORD BILS","#CL2RRVP","Membro",3304,1652
8,0,0,"Arena 12","Marta88","#2QVYVV9QV","Anziano",4004,2002
9,0,0,"Arena 9","zoe","#QVLRV2QQU","Membro",2965,1482
10,0,0,"Arena 12","Goldberg04","#LJVRLR8J8","Anziano",4001,2000
11,0,0,"Arena 12","..........","#G8GYCCJRG","Membro",4001,1000
