"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","saadi","#GJLL08QY","Leader",7573,3786
2,0,0,"Master III","Smile Angel","#2RPU9YRGU","Co-Leader",7530,3765
3,0,0,"Master II","Warrior","#2CR8Q20QP","Člen",7492,3746
4,0,0,"Master II","ZShankpkzalmi","#2VL0PVGY8","Co-Leader",7100,3550
5,0,0,"Master I","Barbarian","#RRVGV8UG","Co-Leader",6755,3377
6,0,0,"Master I","Cute Pathan","#JJVGRG9L8","Co-Leader",6529,3264
7,0,0,"Challenger III","Syed Raja 110","#CQY9RJ29L","Elder",6225,3112
8,0,0,"Challenger III","Loverboy92","#28V2VG2U0","Člen",6160,3080
9,0,0,"Challenger II","M.Umer","#2U9RCJC92","Člen",5844,2922
10,0,0,"Challenger II","Sumi","#98GLGQC02","Elder",5657,2828
11,0,0,"Challenger II","MuhammadSubtain","#9Q8ULRCYG","Co-Leader",5646,1411
12,0,0,"Challenger II","Tauqeer","#809LQCVG","Člen",5617,1404
13,0,0,"Challenger I","KhaLiFaa..","#2GGL2PLU","Člen",5403,1350
14,0,0,"Challenger I","Rizwan","#2QR0R8U8Q","Co-Leader",5365,1341
15,0,0,"Challenger I","smile angel","#99Y99GJ8J","Co-Leader",5326,1331
16,0,0,"Aréna 14","TeChNa","#8VJQLJCQ","Člen",4745,1186
