"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,10,"Champion","JonnyQuest","#2G0VLGG2","Ledare",8115,4057
2,0,10,"Master III","DG","#2UULJPUPV","Elder",7866,3933
3,0,0,"Master II","monstergamer399","#9RVLC0JV","Medlem",7184,3592
4,0,0,"Master II","MADE IN BRASIL","#QQ0CJPVRG","Medlem",7169,3584
5,0,0,"Master II","Falcão","#PR00VLGQU","Medlem",7004,3502
6,0,0,"Master II","marcinho","#P2QVUYRYC","Medlem",7000,3500
7,0,0,"Master I","Alerrandro","#PUGGJYCP","Medlem",6651,3325
8,46,0,"Master I","Pug 2","#8PV2L00J8","Medlem",6598,3299
9,0,0,"Master I","Emerson Play","#YQLRJPQL2","Medlem",6565,3282
10,0,10,"Master I","Gabrivictor","#GC08CYRR","Medlem",6563,3281
11,0,0,"Challenger III","BILLS","#UYYVUP","Medlem",6478,1619
12,0,0,"Challenger III","BATMAN","#YRQRLGGVY","Medledare",6116,1529
13,0,0,"Challenger III","PinaBR","#9UG9GVC9L","Medlem",6000,1500
14,0,0,"Challenger II","IGOR","#YL0QR8298","Medlem",5779,1444
15,0,0,"Challenger II","JP Neves","#G89PPLPU","Medlem",5684,1421
16,0,0,"Challenger II","jack","#CP0J92PL9","Medlem",5544,1386
17,0,0,"Challenger II","RE•PEDRIN","#JCL9PVLL0","Medlem",5530,1382
18,0,0,"Challenger II","sparky_br","#YR8VU2YJ","Medlem",5530,1382
19,0,0,"Challenger II","Mary","#2QQRYV2JP","Medlem",5525,1381
20,0,0,"Challenger II","[VK] NEBULA","#YRRY9JQ98","Medlem",5500,1375
21,0,0,"Challenger I","Dani_Cacineli","#8UPQ8QJ2G","Medlem",5404,648
22,0,0,"Challenger I","pretinha40","#CQJG0CJJ8","Medlem",5403,648
23,0,8,"Challenger I","Lyon Lyon","#JYGPJJ8UC","Medlem",5265,631
24,0,0,"Challenger I","Lipe ⚽","#PQJR9VPCP","Medlem",5206,624
25,0,8,"Challenger I","GOBLIN REAL$","#CCJ89GC20","Medlem",5119,614
26,0,0,"Challenger I","mano","#P9CQ0Y08J","Medlem",5010,601
