"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","St Andrews","#PV8C202V9","Co-leader",7797,3898
2,20,10,"Master III","ljube","#29C0V8J0V","Leader",7535,3767
3,0,0,"Challenger III","Riri","#82PYLPUVV","Co-leader",6240,3120
4,0,0,"Challenger II","Jejo","#8QPLUVRLP","Member",5882,2941
5,0,0,"Challenger II","vikiipro","#9JVUQ202U","Elder",5818,2909
6,0,0,"Challenger II","Strahinja","#890LRRQ0G","Co-leader",5720,2860
7,0,0,"Challenger II","Samnsung","#8PPUCC2YP","Member",5543,2771
8,0,0,"Challenger I","KIM DZONG","#8LQQ90LQQ","Co-leader",5356,2678
9,0,10,"Challenger I","TheVasa","#CL90JGJYV","Member",5347,2673
10,0,0,"Challenger I","BestGamingYT","#20RPR2QVY","Member",5338,2669
11,30,0,"Challenger I","ice il capo","#CJCR9VUUC","Member",5296,1324
12,0,0,"Challenger I","nedzo555","#PJUYJ28VU","Member",5101,1275
13,0,0,"Arena 14","Juka","#V8CYQG220","Member",4703,1175
14,0,0,"Arena 13","lukacojka","#YRGCJJP8C","Member",4298,1074
15,0,0,"Arena 13","David","#JPQJGGPLV","Member",4200,1050
16,0,0,"Arena 12","BestGaming2","#VV0LCYP9","Co-leader",4038,1009
17,0,0,"Arena 12","laki kidara","#VGP0UYGUV","Member",3830,957
18,0,0,"Arena 12","krompir_runer01","#U02L2QVGC","Member",3800,950
19,0,0,"Arena 10","mesa","#V0UCLU9P8","Member",3288,822
20,0,0,"Arena 10","andjelkovicc","#8QR2QUJV0","Member",3229,807
21,0,0,"Arena 10","Ana","#V8JJ0CLQR","Member",3094,371
22,0,0,"Arena 10","Njam Njam","#G28CGLJ00","Elder",3008,360
23,0,30,"Arena 8","Angela","#V080G0089","Member",2380,285
24,0,0,"Arena 8","masina","#V9YL8VUR2","Elder",2330,279
25,0,0,"Arena 7","straight","#VP2PJJQP2","Member",2028,243
26,0,0,"Arena 4","GG/LAZA","#UCYLL9PRR","Member",1221,146
27,0,0,"Arena 4","diminita","#UCQ09JYU0","Member",1000,120
