"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Grand Champion","phlipper_82 ttv","#9RGRC8LR","Elder",8644,4322
2,30,0,"Champion","Falko","#2YJ9LP8V2","Medledare",8210,4105
3,0,0,"Champion","Petta","#988YYRGG","Elder",8177,4088
4,98,0,"Master III","Rensch","#9UGGPJCP0","Elder",7750,3875
5,104,0,"Master III","HOTpepper","#8QPPC9QL","Elder",7661,3830
6,0,0,"Master III","trymacs","#LRGQPC0C","Elder",7577,3788
7,18,0,"Master III","big ben","#2LJU9ULG","Elder",7562,3781
8,58,0,"Master III","DonOne","#LURRQUG","Elder",7561,3780
9,34,80,"Master III","Bartivsworld","#9PQYUGLP","Medlem",7561,3780
10,85,200,"Master III","lenny470#","#U09YVVJ8G","Elder",7560,3780
11,294,0,"Master III","Schulle","#C2VVCP8L","Medledare",7530,1882
12,87,0,"Master III","apo4Kiel","#92VGYL9Q","Ledare",7504,1876
13,226,0,"Master III","svenson","#99RYY0QYV","Elder",7500,1875
14,99,0,"Master III","oooo","#9C0UVU9LJ","Medlem",7500,1875
15,28,0,"Master II","Demolitia","#QGVRUUC8R","Medledare",7356,1839
16,10,0,"Master II","Holsten Edel","#82VGQQJQ","Medledare",7345,1836
17,0,0,"Master II","desixxer","#L089L8P9","Medlem",7333,1833
18,10,160,"Master II","Zeyrox","#QQR2QQG9","Elder",7259,1814
19,16,0,"Master II","Holsten Pils","#2RU0C9J2U","Medledare",7251,1812
20,96,160,"Master II","Enno177_GER","#8GJL9JR0C","Medledare",7242,1810
21,0,0,"Master II","bond007","#9C9P9L90","Medledare",7238,868
22,138,240,"Master II","...","#JY80PVYV2","Elder",7199,863
23,184,40,"Master II","JR666","#98LYY8YJ","Medlem",7187,862
24,20,80,"Master II","Vitaking","#9C2CCVLV","Elder",7178,861
25,98,160,"Master II","Micha","#VU00J2CQJ","Elder",7117,854
26,44,40,"Master II","Stickmaster","#PQCGYQ98C","Medlem",7060,847
27,31,0,"Master II","ju","#8YCLQRVU2","Medledare",7034,844
28,30,40,"Master I","BAM!","#8YUGC8GYU","Elder",6927,831
29,0,0,"Master I","Henni","#PUPJRRC8","Elder",6876,825
30,0,0,"Master I","ELO","#8VP98J9Q2","Medlem",6765,811
31,0,0,"Master I","falo1512","#YP9U8L92","Elder",6681,668
32,0,0,"Master I","hasi5544","#2QYVL2GUP","Elder",6677,667
33,30,40,"Master I","HectorGonzales","#LP0V2GCGY","Elder",6652,665
34,60,0,"Master I","Pat","#YCR9U22RC","Elder",6632,663
35,0,0,"Master I","hansi","#8CRV9PQV","Medledare",6631,663
36,44,50,"Master I","catyylee","#QRYQLVPQV","Medledare",6623,662
37,18,80,"Master I","Riza robben","#2PG2R29UG","Medlem",6583,658
38,0,0,"Master I","biene","#28RJQJ990","Elder",6583,658
39,16,40,"Master I","JR","#9PCPG8QQ","Medledare",6530,653
40,8,232,"Master I","Platzhalter","#2CVPP2J8","Medlem",6502,650
41,26,200,"Challenger III","Janne","#U0GY800RL","Elder",6320,189
42,2,120,"Challenger III","FÜR FORTNITE","#C9G9UPLVC","Elder",6298,188
43,0,0,"Challenger II","Du","#2J9CVLQ8U","Medlem",5887,176
44,75,240,"Challenger II","Malte","#908JUC2C","Medledare",5834,175
45,75,0,"Challenger II","Neophyte","#2CL29RPGC","Medledare",5653,169
46,0,0,"Challenger II","tmn_758","#VP2VGVPCR","Medlem",5577,167
