"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,64,0,"Royal Champion","gilad","#8289UJYUY","عضو",9000,4500
2,164,0,"Grand Champion","☠️ PATOLAS ☠️","#8JQYPCLYP","قائد مساعد",8846,4423
3,202,0,"Grand Champion","matatutu","#2LY0RC0G2","كبير",8786,4393
4,266,0,"Grand Champion","Merlin","#2CG2GUPGL","قائد مساعد",8649,4324
5,118,0,"Grand Champion","BÓNITE","#PGP09PYL","قائد مساعد",8500,4250
6,24,0,"Champion","Matador","#QPRQPQ28","قائد مساعد",8299,4149
7,60,0,"Champion","JordanDragonfly","#29RV2JGR8","قائد مساعد",8282,4141
8,0,0,"Champion","KoD","#YCQU0QJY","قائد مساعد",8127,4063
9,85,0,"Champion","kaizen","#2GYRUQCVP","قائد مساعد",8089,4044
10,16,10,"Champion","hcosta","#9UQ8Y29YJ","قائد مساعد",8000,4000
11,0,0,"Master III","ribas","#8L2J2YGQU","قائد مساعد",7909,1977
12,16,112,"Master III","0.0","#U9LPR22CR","كبير",7863,1965
13,62,0,"Master III","vitorsilva","#8P98QG98","قائد مساعد",7620,1905
14,10,0,"Master III","Larry Lurex","#920J2PLL8","كبير",7591,1897
15,30,30,"Master III","Paulix_Pt","#2YC2J0PP9","القائد",7523,1880
16,0,0,"Master II","vin","#CV9Q2PJ22","عضو",7463,1865
17,68,0,"Master II","tana404","#PUQ0C200Y","كبير",7433,1858
18,22,0,"Master II","The Rock","#VGR9V88","قائد مساعد",7379,1844
19,98,240,"Master II","Samuka","#QCRRC9Q","كبير",7350,1837
20,8,0,"Master II","h3nr1qu3","#V2YUY","قائد مساعد",7253,1813
21,78,0,"Master II","SP","#8UCP8PUJ","قائد مساعد",7243,869
22,15,120,"Master II","Gabinha$$","#JQQ800V0V","كبير",7231,867
23,40,160,"Master II","PaPaCuS","#JUPUVR2GR","كبير",7147,857
24,90,280,"Master II","Ruben's War","#UJU2RG","كبير",7119,854
25,34,0,"Master II","yohan stick","#CCR9PRR2R","عضو",7073,848
26,38,0,"Master II","iphonda","#LJ09VV8G","قائد مساعد",7033,843
27,0,80,"Master II","james santos","#2LUVG0YG0","كبير",7013,841
28,26,280,"Master I","renatosilva98","#P9VR2UCQP","كبير",6956,834
29,16,80,"Master I","FBI","#LPPJ9GQ2U","كبير",6779,813
30,0,0,"Master I","maos_frias","#8J9RVGUVP","قائد مساعد",6741,808
31,18,40,"Master I","Patrícia","#9PC99PUQ2","عضو",6592,659
32,26,80,"Master I","sousa","#PCG8VR82Q","قائد مساعد",6530,653
33,16,120,"Challenger III","poka10","#UGUVQPQ2G","قائد مساعد",6416,641
34,26,40,"Challenger III","J.Roberto","#8LLP8Y0G9","كبير",6370,637
35,0,0,"Challenger III","Rogue","#GUYYPL0L","قائد مساعد",6359,635
36,0,0,"Challenger III","NFOG","#8CU9LYV2C","قائد مساعد",6301,630
37,0,0,"Challenger III","tomasequeira288","#2JLLGGU2","قائد مساعد",6230,623
38,0,0,"Challenger III","SINEM3TU","#8RLYCRQP2","قائد مساعد",6222,622
39,14,0,"Challenger III","Bernardo","#VR99CRV9G","كبير",6027,602
40,2,40,"Challenger II","ManuClash_PS4","#QULUUQRG9","كبير",5521,552
