"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","rednblack","#GLP0G92C","Líder",7201,3600
2,28,4,"Master II","ash. asd2345()&amp;","#RC9LJQY2","Veterano",7062,3531
3,0,0,"Master I","Tomatt","#UUPVUGRQU","Miembro",6571,3285
4,0,0,"Challenger II","MonsieurSavage","#8PPCGRL0Y","Veterano",5658,2829
5,34,40,"Challenger II","Dingus Bobingus","#V2J98CVRY","Colíder",5633,2816
6,0,0,"Challenger II","Vinnie Bo Binni","#VLCVVUGRG","Miembro",5562,2781
7,10,42,"Challenger II","jesse","#UYVYGY22G","Miembro",5534,2767
8,0,0,"Challenger II","vaporatore","#CVYY88U9L","Miembro",5500,2750
9,0,0,"Challenger I","Kirito","#U2L82PPQV","Miembro",5255,2627
10,0,0,"Challenger I","namier","#VUL09Y28Q","Miembro",5001,2500
11,0,0,"Challenger I","Navi","#UPQC9GJ2Q","Miembro",5000,1250
12,0,0,"Arena 14","Kevin","#JL02QQLY0","Miembro",4709,1177
13,0,0,"Arena 13","Knight","#VGGPL2GG9","Miembro",4420,1105
14,0,0,"Arena 12","Dejay_","#UPGGLYJQ8","Miembro",4003,1000
15,0,0,"Arena 12","Jason Bourne","#VPJ9QPC","Colíder",3862,965
16,0,0,"Arena 12","Tuncay","#JJ22QV8CU","Miembro",3800,950
17,0,0,"Arena 10","bg logan","#VGRG9JRCV","Miembro",3099,774
18,0,0,"Arena 10","venom","#VGLGJU2UG","Miembro",3000,750
19,0,0,"Arena 9","Mello McC","#JVQCC9U9J","Miembro",2836,709
20,106,266,"Arena 9","youssef","#ULGQQQC0R","Miembro",2600,650
21,0,0,"Arena 8","Scorxpi","#PRRCG8GUP","Miembro",2480,297
22,236,50,"Arena 8","jonesyFN","#VJ8JRQGP9","Miembro",2394,287
23,132,58,"Arena 8","blackmail","#CJCGC9VGV","Miembro",2381,285
24,238,0,"Arena 8","ashkan","#UQG8VQLLV","Miembro",2366,283
25,0,0,"Arena 8","zarhori suki","#U2R2YGPPG","Miembro",2353,282
26,0,0,"Arena 8","RELIQUIARJ","#LLJ2GGPG2","Miembro",2330,279
27,38,40,"Arena 8","robot_waterfall","#Y0RU20PYJ","Miembro",2300,276
28,0,0,"Arena 7","OJ","#QV8P2C0JU","Miembro",2074,248
29,164,179,"Arena 7","Bearaquatic","#J29LU90CQ","Miembro",2032,243
30,0,0,"Arena 7","Gyattdamn69","#UYG0GP8C2","Miembro",2020,242
31,0,0,"Arena 6","i like wining","#CP209JUP0","Miembro",1852,185
32,0,0,"Arena 6","ninjaaa","#UYYLQLU8C","Miembro",1808,180
33,0,0,"Arena 6","tinkerbell","#ULGGQ0QPL","Miembro",1698,169
34,0,0,"Arena 6","BGRIFF","#CP20LJPPV","Miembro",1600,160
35,0,0,"Arena 5","Fire","#VRV8YP9P2","Miembro",1450,145
36,0,0,"Arena 5","ournB","#YVP02QPGG","Miembro",1447,144
37,0,90,"Arena 5","jeje","#U0PYVCUVY","Miembro",1443,144
38,0,20,"Arena 5","Caseoh ate you","#V0JJGPVRG","Miembro",1331,133
39,0,0,"Arena 5","eliz","#JJGLUR9Y8","Miembro",1330,133
40,81,160,"Arena 5","james bond","#UG8LGLC2J","Miembro",1306,130
41,16,20,"Arena 4","shahab.013","#VRUVJ22P8","Miembro",1173,35
42,0,0,"Arena 4","Sasuke","#RLUPQYC2V","Miembro",1096,32
43,30,112,"Arena 4","Âłphâkîñgʕ•ᴥ","#RLYVV92UG","Miembro",1071,32
44,0,0,"Arena 4","goofygoober","#UG88VYRRU","Miembro",1053,31
45,0,0,"Arena 4","Shifty","#UL8U9892L","Miembro",1008,30
46,0,20,"Arena 3","Leo","#CQJCQLRVL","Miembro",827,24
47,0,10,"Arena 3","BarbieGirlFan74","#V9QJPJ0UR","Miembro",797,23
48,18,0,"Arena 3","roy","#VJLG0UQVP","Miembro",780,23
49,0,20,"Arena 3","soph","#UQCPL2U0U","Miembro",660,19
50,0,0,"Arena 2","Ariceon","#UQUGV8YR2","Miembro",484,14
