"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,66,0,"Royal Champion","rafik","#2LQG8U9YR","Co-leider",9000,4500
2,0,0,"Grand Champion","الطائي","#9V8PUVVRG","Oudste",8779,4389
3,0,0,"Grand Champion","☠Nadir Cat☠","#2PUJQGG02","Leider",8679,4339
4,28,0,"Grand Champion","y@#s","#8JQGP8J0R","Co-leider",8614,4307
5,0,0,"Champion","Black-Tiger","#2LUYU0LQ2","Lid",8194,4097
6,30,0,"Champion","mouadh","#RGQ2UQL9R","Lid",8118,4059
7,0,0,"Champion","rayan","#ULQ0UU8G2","Lid",8114,4057
8,0,0,"Master III","grid DOOM FALCO","#QVYRVRPP","Lid",7923,3961
9,0,0,"Master III","sami","#9JCUUPU8Y","Co-leider",7855,3927
10,0,0,"Master III","bylka","#2G0J8RLPR","Lid",7842,3921
11,10,80,"Master III","slolo","#8J88JUPU","Lid",7830,1957
12,0,0,"Master III","DANY","#2LPLPVYQ0","Co-leider",7801,1950
13,0,0,"Master III","EMILIO ♠️","#8LJ9VLQQ9","Lid",7758,1939
14,10,0,"Master III","loubar miho","#9RV88RCUQ","Co-leider",7586,1896
15,0,0,"Master III","nazih-dz","#GQRV8YU8Y","Lid",7562,1890
16,10,0,"Master III","زيزو","#2LLV2G8U","Co-leider",7500,1875
17,0,0,"Master III","Ayoub☆","#82JGQ9ULP","Oudste",7500,1875
18,0,0,"Master II","fares","#880UPQGYY","Co-leider",7457,1864
19,18,24,"Master II","ahmed dz","#8PL92YVLG","Oudste",7268,1817
20,0,0,"Master II","yasser","#CR9CJ8LGJ","Lid",7223,1805
21,0,0,"Master II","Kaniki","#JU8C8GLR9","Lid",7171,860
22,0,0,"Master II","wewo_211","#RR89VGQJ0","Lid",7160,859
23,0,0,"Master II","dcai","#9RV980ULG","Lid",7151,858
24,46,100,"Master II","azdine","#PPLQLVLPC","Lid",7148,857
25,0,0,"Master II","BOSS","#9QP99QUU9","Co-leider",7120,854
26,20,40,"Master II","sa Bastiann","#G9CJJJG90","Lid",7087,850
27,10,0,"Master II","assassin","#LCGR8JVR","Lid",7030,843
28,0,0,"Master II","XSLVMXRVX","#29UYQ0209","Co-leider",7030,843
29,30,0,"Master II","Laffranchi","#82PLYPCCV","Lid",7000,840
30,0,0,"Master II","BLACK","#YVL9P298J","Lid",7000,840
31,0,24,"Master I","MD3","#YPYQRY0CY","Lid",6832,683
32,30,0,"Master I","lalo","#LY2CLLJLQ","Lid",6824,682
33,0,0,"Master I","amine","#9CUCJ9U0Y","Co-leider",6787,678
34,0,0,"Master I","BGag","#PLGVY88GV","Lid",6725,672
35,0,0,"Master I","Abdullxh21","#9JVR28Q8Q","Lid",6710,671
36,0,0,"Master I","iskander","#P2UPYG9U0","Lid",6606,660
37,0,0,"Master I","souilah yanis","#8P8UU2GJY","Lid",6590,659
38,0,0,"Master I","ĐŽ WIÑÑER","#GJC2VP8P0","Lid",6560,656
39,0,40,"Challenger III","Mido.dz","#V9QGL8P20","Lid",6457,645
40,0,0,"Challenger III","dragon 1","#20GCU0UJ2","Lid",6278,627
41,0,0,"Challenger III","mehdid","#CJPYPVQVL","Lid",6156,184
42,0,0,"Challenger III","freeze667s","#UGPY20GJ8","Lid",6148,184
43,0,0,"Challenger III","khaled","#CPY2R8R8P","Lid",6124,183
44,0,0,"Challenger III","dg alg","#VQ8RQLVC2","Lid",6000,180
45,0,0,"Challenger II","rafie","#GUCRQUU2","Co-leider",5834,175
46,0,0,"Challenger II","nice","#2G2YQ9LPQ","Co-leider",5732,171
47,0,0,"Challenger II","Omar;","#8VC0QQYGY","Lid",5651,169
48,0,0,"Challenger I","psion","#2PGRY82UL","Co-leider",5443,163
49,0,0,"Challenger II","mourad","#8P9VLGGCL","Co-leider",5370,161
50,0,0,"Challenger I","ghost","#9JRVUGR20","Co-leider",5331,159
