"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,100,260,"Royal Champion","nico","#GYU2Y0V2","Medledare",9000,4500
2,28,0,"Royal Champion","ladiesman45","#YCGPYU8JC","Elder",9000,4500
3,100,0,"Royal Champion","pheonix","#2R2YYRUU","Medlem",9000,4500
4,96,0,"Grand Champion","Huffdaddy","#88JR9QVP","Medledare",8675,4337
5,49,0,"Champion","Juanito","#J2P80V822","Medlem",8347,4173
6,18,0,"Champion","Ricky Bobby","#2YQU82YQ","Medledare",8319,4159
7,166,0,"Champion","wicked_ham","#80V2UVQQV","Medledare",8245,4122
8,10,0,"Champion","cdent","#82VPQQRRY","Medledare",8239,4119
9,72,200,"Champion","joho_swe","#900QJJL","Medledare",8124,4062
10,36,0,"Champion","Aedifex","#8JYLYLCU","Ledare",8092,4046
11,100,0,"Champion","Shved","#8QYC8L9J","Medlem",8005,2001
12,81,0,"Master III","Mikey01","#RJQYGQGR","Medledare",7939,1984
13,56,190,"Master III","KPOW","#LGQVGGL9","Medledare",7556,1889
14,54,0,"Master III","Nando26","#8RQJQV9P","Medlem",7529,1882
15,20,120,"Master III","Rabird","#GLGPCL80C","Medledare",7527,1881
16,18,80,"Master II","blackknight","#9VR9LY8PJ","Medledare",7371,1842
17,8,0,"Master II","DinoC","#8JP8LQV22","Medlem",7191,1797
18,34,0,"Master II","foulass","#289YQUUVJ","Medledare",7118,1779
19,72,0,"Master II","CHICO","#2JYYRURGJ","Medledare",7117,1779
20,18,0,"Master II","SirMartins","#P88GQLUV","Elder",7078,1769
21,66,0,"Master II","Kagemni","#29YYGU92","Medlem",7046,845
22,0,0,"Master II","PUNISHER","#8LYQQUVV8","Medlem",7003,840
23,115,230,"Master I","Wee Wee","#2UL2Q8UY","Medlem",6736,808
24,100,0,"Master I","kelevra","#22V892UJ9","Medledare",6682,801
25,0,0,"Master I","Luan0175","#2RJV90VUG","Medlem",6680,801
26,8,0,"Master I","jerad","#9002CQ9U","Medledare",6678,801
27,20,0,"Challenger III","**\\Queen_B//**","#8QY0RQ82","Medledare",6399,767
28,8,0,"Challenger III","Sam","#GVUJ2JPRV","Elder",6304,756
29,11,0,"Challenger III","MonkeyMan","#JJ2L2V2RU","Elder",6180,741
30,18,0,"Challenger III","josephs6","#LLLVJGLLJ","Medlem",6083,729
31,10,0,"Challenger III","weezy","#PYUL8UPU","Medledare",6032,603
32,140,280,"Challenger III","Dzani","#RG8QQRRUR","Medlem",6000,600
33,0,40,"Challenger II","Nonvo","#V80JCLU9V","Medlem",5861,586
34,92,280,"Challenger II","jax","#YQ2229LJR","Medlem",5855,585
