"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","Marc antoi","#CY8LCVUV2","Lid",6649,3324
2,0,0,"Challenger III","whi_ko","#J289P8Y22","Leider",6161,3080
3,0,0,"Challenger II","Thib's","#Q2YYLU29P","Lid",5839,2919
4,0,0,"Challenger I","brighthammer","#99RJC0QCL","Lid",5278,2639
5,0,0,"Challenger I","RayZykon","#2RC8QRC0","Lid",5247,2623
6,0,0,"Challenger I","bouffe","#YJP9CULC","Lid",5001,2500
7,0,0,"Arena 13","Hugo .B","#CU9VJ98VY","Lid",4405,2202
8,0,0,"Arena 12","(Marwan)•_•","#URYP228CL","Lid",3922,1961
9,0,0,"Arena 9","momo","#U2VRL8URL","Lid",2865,1432
10,0,0,"Arena 7","Nino tiago","#UYVCVY2CG","Lid",2070,1035
11,0,0,"Arena 14","Bxl_vip","#CLC0GQ9RU","Lid",4823,1205
12,0,0,"Arena 6","resistante","#UQ99RU8JY","Lid",1787,446
13,0,0,"Arena 6","whii_ko","#C8YPPR888","Lid",1872,468
