"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,74,0,"Champion","ZeRaTuL","#2VC92Q8U9","Lid",8476,4238
2,38,0,"Champion","Rodericus","#88L8QVV9Y","Co-leider",8380,4190
3,44,40,"Champion","Vasshy","#98RR0PV8G","Lid",8323,4161
4,0,0,"Champion","chimpandolfo","#2LJUGUUV0","Leider",8189,4094
5,0,0,"Master III","iftu","#8VGLUYQCL","Lid",7759,3879
6,36,0,"Master III","Trapito","#80Q9PJU8G","Co-leider",7622,3811
7,0,0,"Master III","lanor","#92J9G8UYC","Lid",7620,3810
8,0,0,"Master III","the king ron","#PRLGR829","Lid",7566,3783
9,0,0,"Master III","4ndres Ønti","#J0PLL9UU","Lid",7503,3751
10,10,0,"Master III","chirula pa ti.","#YYP9YUV08","Lid",7500,3750
11,10,0,"Master II","//JuBeLiuS\\","#8QP8UC02U","Lid",7380,1845
12,26,80,"Master II","danny80","#9Y0L2Y9L0","Lid",7360,1840
13,0,0,"Master II","YUYONEX","#28Q8PV0U","Co-leider",7317,1829
14,0,0,"Master II","àdascouves","#922Q8RUR","Lid",7100,1775
15,0,0,"Master II","yauth el pro","#2JJQPLLQ9","Lid",7094,1773
16,0,0,"Master II","Master","#8QC08QVUP","Co-leider",7076,1769
17,0,0,"Master II","LA SMIL 4K","#2GR9GYP88","Lid",7026,1756
18,0,0,"Master II","Galante Jiraiya","#80PVYGC9Y","Oudste",7000,1750
19,0,0,"Master II","Mau","#89PVLURY","Oudste",7000,1750
20,0,20,"Master I","All Nation","#82J2YGJJP","Lid",6789,1697
21,0,0,"Master I","Onti","#JVJCCVJR","Lid",6772,812
22,0,0,"Master I","adrian","#P0P9LP02","Lid",6756,810
23,20,96,"Master I","TONNY_GOODDAY","#9LL9RJG8Y","Lid",6717,806
24,0,0,"Master I","「Lαgαrt๏」","#8G9UCC909","Oudste",6679,801
25,0,0,"Master I","Drexxu","#9V9GGUQ0","Co-leider",6614,793
26,18,40,"Master I","William","#98RRU089","Lid",6558,786
27,0,0,"Master I","✞ᴇᴀ ᴠᴇʟᴀʀᴅᴇ✞","#R8RG9VUC","Oudste",6558,786
28,0,0,"Master I","สℓعχ ︻┳═一","#GQJ08V80","Lid",6546,785
29,0,0,"Master I","HERODES","#V9G8URP8","Lid",6535,784
30,0,0,"Master I","xavier","#2LQPGY0VQ","Lid",6530,783
31,0,0,"Challenger III","Sergio","#9GL98YLUU","Lid",6401,640
32,0,0,"Challenger III","troyero","#9J8VUPVC9","Lid",6232,623
33,0,0,"Challenger III","DannRecinos","#Y0UYLCU9C","Lid",6206,620
34,0,0,"Challenger III","ruddyyys","#8LVLLYL0C","Lid",6118,611
35,0,0,"Challenger II","angela","#9J28VGUL8","Oudste",5812,581
36,0,0,"Challenger II","⚡iver⚡","#8RPG9CULR","Lid",5781,578
37,0,0,"Challenger II","AgerstHell","#QL800G8C","Oudste",5778,577
38,0,0,"Challenger II","jose","#2RU9PV2JQ","Lid",5500,550
39,0,0,"Challenger I","Mr. Nobody","#80PULQJCY","Lid",5471,547
40,0,0,"Challenger I","Andy Higurashi","#8P9RYRL2U","Lid",5459,545
41,0,0,"Arena 6","Martos","#8RLLGGL0R","Oudste",1833,54
42,0,0,"Arena 13","Mini_ZeRaTuL","#8V98G09YC","Lid",4273,128
