"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,148,120,"Royal Champion","Heavenly Demon","#2UPPJ09UJ","Участник",9000,4500
2,7,0,"Grand Champion","anpalacios","#Y90CR9LG","Соруководитель",8525,4262
3,26,0,"Champion","Edu Golfo 69","#8VUR0G9UU","Старейшина",8276,4138
4,38,0,"Champion","diego","#2J8U22G92","Старейшина",8235,4117
5,20,0,"Champion","Raúl","#89U20C9RV","Участник",8084,4042
6,86,80,"Master III","ivperezz","#JYG9RUCGG","Участник",7731,3865
7,223,120,"Master II","Adehachito","#Y8PRYYVYL","Соруководитель",7415,3707
8,10,40,"Master II","Hugoserrano27","#Q2C9U8Q2","Старейшина",7375,3687
9,206,120,"Master II","mikeESP","#8VGRVJ8PV","Участник",7310,3655
10,64,0,"Master II","Sr Doble","#CP09VV0J","Глава",7208,3604
11,74,0,"Master II","coldwarrior","#92R0QRVJV","Соруководитель",7188,1797
12,16,40,"Master II","Sergiolo","#LC0GCYP9P","Участник",7073,1768
13,198,120,"Master II","pol","#G098QLUQ","Участник",7000,1750
14,48,160,"Master I","ode7","#28QU0V98","Участник",6899,1724
15,140,80,"Master I","pats","#VYJYQLP0P","Участник",6887,1721
16,138,0,"Master I","San Gabriel","#LJVJ2R9PG","Старейшина",6853,1713
17,0,0,"Master I","666Diablo666","#GQV82VV8V","Участник",6758,1689
18,8,120,"Master I","Oficial de 3ra","#UJVGYULYV","Участник",6722,1680
19,8,40,"Master I","Jorge C","#YVUQ82Q","Участник",6679,1669
20,0,120,"Master I","YouHaveLock","#V9VQPPJRV","Участник",6651,1662
21,76,40,"Master I","lucas","#L2Q88P02J","Участник",6514,781
22,0,0,"Master I","toni","#YP0LC0RY9","Соруководитель",6513,781
23,152,200,"Master I","SSR☢","#J8Y9PCLJG","Участник",6503,780
24,26,40,"Challenger III","H.E.R.O","#9U28G2UVU","Участник",6415,769
25,70,160,"Challenger III","ponchito","#20R8VJVPJ","Участник",6388,766
26,19,80,"Challenger III","FLASH","#V9RLUVQUQ","Участник",6359,763
27,0,0,"Challenger III","TR AdriánP35","#2L9QG9J","Участник",6301,756
28,356,200,"Challenger III","LeafarML","#RC80R28L0","Участник",6296,755
29,0,0,"Challenger III","Nicos","#UPGRVG82","Участник",6291,754
30,19,80,"Challenger III","ElSerra シ︎","#RVVL08L80","Участник",6289,754
31,58,120,"Challenger III","nachixu 25","#2QY89JCP","Участник",6237,623
32,18,70,"Challenger III","hhhh","#QC90YCVC9","Участник",6209,620
33,0,40,"Challenger III","persival","#JLU9V9YCY","Участник",6186,618
34,171,0,"Challenger III","PatataExotica","#2PRCV0YR2","Участник",6158,615
35,36,40,"Challenger III","ruben","#GVYR02CPV","Участник",6007,600
36,0,0,"Challenger II","xenoan","#YGY9CP2L","Участник",5903,590
37,0,40,"Challenger II","Eliezer","#J0GL8U2P","Участник",5867,586
38,0,0,"Challenger II","Martis","#8808Y8PCJ","Участник",5793,579
39,0,0,"Challenger II","patrisf","#UPQUC0U0C","Участник",5712,571
40,52,40,"Challenger II","iker","#QV2GU28G2","Участник",5595,559
41,120,160,"Challenger II","Deith","#U20G8QQ0C","Участник",5539,166
42,26,80,"Challenger I","segura_ra","#L920GGCVC","Участник",5468,164
43,0,80,"Challenger I","Okai","#9Q08Q0Q2L","Участник",5436,163
44,0,0,"Challenger I","crint","#LJCGVYGVG","Участник",5326,159
45,48,0,"Challenger I","ian","#UPJLJR09Y","Участник",5241,157
46,18,40,"Challenger I","rubaban","#RUCUQUPU0","Участник",5175,155
47,70,104,"Challenger I","MTM YUYU YT","#V2GCCGL02","Участник",5135,154
48,0,0,"Challenger I","aaron pro","#VPYG89C9R","Участник",5092,152
49,45,0,"Арена 14","LudaMark","#ULCY9U2LU","Участник",4899,146
50,56,120,"Арена 14","Mimi","#UYUPV0G2L","Участник",4881,146
