"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger II","legendary","#J88VGG8C","Leider",5653,2826
2,0,0,"Challenger II","rodrigo game","#92CUU0C8J","Lid",5623,2811
3,0,0,"Arena 14","herbert","#98Q2GLRV","Lid",4972,2486
4,0,0,"Arena 2","reza","#RGPQ2JVV9","Lid",491,245
5,0,0,"Arena 2","sigang","#V0YU89JR2","Lid",500,250
6,0,0,"Arena 12","mohsen._taherii","#JPV0QRQCV","Oudste",4102,2051
7,0,0,"Arena 9","علی دیونه","#2UYYP2Q9Q","Lid",2817,1408
8,0,0,"Arena 9","تارا","#RQ8LU2C2P","Lid",2686,1343
9,0,0,"Arena 12","S_H_A_Y_A_N","#QCJP0YLYU","Lid",3800,1900
10,0,0,"Arena 12","Sadra","#C08UP8CC","Oudste",4114,2057
11,0,0,"Arena 11","shahab.lahijan","#QRGGQJLQL","Lid",3725,931
12,0,0,"Arena 12","FAEZE","#GLQVPYP8L","Lid",3990,997
13,0,0,"Arena 12","پرهام","#QQRUV8GQ8","Oudste",4004,1001
14,0,0,"Arena 5","Mehrdadbyt","#QVLC2V2QQ","Lid",1542,385
15,0,0,"Arena 12","abolfazl","#LQVUCYVJP","Lid",4000,1000
16,0,0,"Arena 12","mohammad","#8C08J0P2J","Oudste",4001,1000
17,0,0,"Arena 12","محمد","#G0YP8G0RG","Oudste",4001,1000
18,0,0,"Arena 12","@mahan@","#8U9GGGLGQ","Lid",4001,1000
19,0,0,"Arena 9","Hamidreza007","#QGJVVPULR","Lid",2846,711
20,0,0,"Arena 12","arian","#LVQCGVRQV","Lid",3871,967
21,0,0,"Arena 12","takavar","#C0QP9088","Lid",4001,480
22,0,0,"Arena 4","علی محمد","#QGCVJ9G2G","Lid",1120,134
23,0,0,"Arena 12","samir.fered","#Q9UPRQGQC","Lid",4001,480
24,0,0,"Arena 12","hosin","#YLJCYJUPC","Lid",3901,468
25,0,0,"Arena 12","مدحرج الصخرة","#L08G8UCLG","Lid",3735,448
26,0,0,"Arena 4","شوالیه سیاه ☠️","#QURQPY8QQ","Lid",1069,128
27,0,0,"Arena 3","فرحان","#LRJC08P08","Lid",882,105
28,0,0,"Arena 4","navid","#L9UUV88P0","Lid",1050,126
29,0,0,"Arena 6","AMIN.KHALOO","#QGJR90VUY","Lid",1678,201
30,0,0,"Arena 5","امیر","#QQJUV80QQ","Lid",1346,161
31,0,0,"Arena 12","amir---m","#2V990GC8R","Oudste",4001,400
32,0,0,"Arena 12","Amin21","#8R0G2PL89","Lid",4000,400
33,0,0,"Arena 12","OsMehdi","#YP9YCQG9J","Lid",4001,400
34,0,0,"Arena 12","moein","#980V89VJU","Lid",4001,400
35,0,0,"Arena 12","vahid reza","#9J0PLP982","Oudste",4001,400
36,0,0,"Arena 12","Queen","#9J8PVRCL0","Oudste",4001,400
37,0,0,"Arena 12","SPIDER","#P8U902QLP","Oudste",4001,400
38,0,0,"Arena 12","بیگی","#82UYYCR8Y","Lid",4001,400
39,0,0,"Arena 12","Amir","#8U280RGJP","Oudste",4001,400
