"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","mkj","#8VRGQUYU","Aîné",8854,4427
2,32,20,"Grand Champion","leandro","#820Y022VY","Membre",8585,4292
3,0,0,"Master III","Ragnar","#UCVVYRJR","Membre",7531,3765
4,0,20,"Master II","The King Clashs","#PPQQL2G0","Chef",7265,3632
5,0,0,"Master II","Antonio 02","#2899PRGR","Aîné",7176,3588
6,0,0,"Master I","chancladefatema","#LR2RRPLRR","Aîné",6879,3439
7,0,0,"Master I","xXluisXx","#YU8Q2CYY","Aîné",6848,3424
8,0,0,"Master I","XGamer27YT","#RCY0VCUY","Aîné",6839,3419
9,0,0,"Master I","big papa","#2QJPGURC8","Aîné",6791,3395
10,48,0,"Master I","MILO-THE-TOP","#82CVPJ8RQ","Aîné",6737,3368
11,0,0,"Master I","HADES","#PGPVJURC2","Membre",6621,1655
12,0,0,"Master I","capitán salami","#2LU08PJGC","Aîné",6600,1650
13,38,77,"Challenger III","Murias","#2PR9JU8C","Membre",6372,1593
14,0,8,"Challenger III","Ahoka","#2PGV0QGCU","Membre",6268,1567
15,0,0,"Challenger III","bobby","#2URJV8P9","Aîné",6091,1522
16,0,0,"Challenger III","Bahez","#QVRUCY0JR","Membre",6009,1502
17,0,0,"Challenger II","Ragnar lothbrok","#LYU9LQGLL","Membre",5833,1458
18,0,0,"Challenger II","dollarnator$","#22Q8UYJ0","Aîné",5825,1456
19,0,0,"Challenger II","G3NRT","#GV82CQGY8","Aîné",5699,1424
20,0,0,"Challenger II","Fenerbahçem1907","#Q9UVVVPV","Aîné",5500,1375
21,0,0,"Challenger I","KingVitor7","#LQ022VJV","Membre",5491,658
22,0,0,"Challenger I","marcos paulo","#P8L2U09","Membre",5365,643
23,0,0,"Challenger I","crnlc","#2G8RYULPP","Membre",5319,638
24,0,0,"Challenger I","Whiskey","#Q8L82RG82","Aîné",5310,637
25,0,0,"Challenger I","Karolina","#JRQCQLGQR","Membre",5233,627
26,0,0,"Arène 14","WRINET","#UQ8Q8PQUU","Aîné",5112,613
27,0,0,"Challenger I","S.A.S. 3.0","#8CQ98YULV","Membre",5071,608
28,0,0,"Arène 14","ultra 101","#2C0GVV22","Aîné",4785,574
29,0,0,"Arène 14","☆Bad Boy☆","#V22CP9JV8","Membre",4670,560
30,0,0,"Arène 13","Kirby","#PPV2ULCRG","Chef adjoint",4444,533
