"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,450,40,"Royal Champion","Ángel Infernal","#L9CJLL0QL","Elder",9000,4500
2,476,40,"Royal Champion","Sir. DanDc","#LJV8JG0V9","Elder",9000,4500
3,348,440,"Grand Champion","Ragnarök","#CLVC2JV8Y","Elder",8779,4389
4,77,0,"Grand Champion","CRIS Y PABLO","#PU8GQC8U9","Member",8753,4376
5,212,440,"Grand Champion","whizkas777","#8CC9Q898L","Elder",8740,4370
6,306,350,"Grand Champion","Melvin.A.M.H£","#J8UCUQVVP","Co-leader",8726,4363
7,8,600,"Grand Champion","JAIRON™","#8YJQUQUJ","Elder",8656,4328
8,54,40,"Grand Champion","ZTI_PABLO","#PCGUUUQQ8","Elder",8560,4280
9,754,840,"Champion","el caballero 12","#992RR8PR8","Elder",8464,4232
10,693,600,"Champion","Steve04","#P0QQ0URCV","Member",8433,4216
11,46,40,"Champion","Nel Guevara","#J0Y9UQJ9","Member",8343,2085
12,0,600,"Champion","William","#CUQRRQQJJ","Member",8342,2085
13,112,360,"Champion","AngelG","#R8RQRYC28","Elder",8294,2073
14,60,40,"Champion","KIRA","#90JVRJC2Y","Elder",8289,2072
15,136,280,"Champion","Eddy","#P0GCPC2GG","Elder",8232,2058
16,401,80,"Champion","DOCX","#P0JL9G0G8","Elder",8199,2049
17,348,120,"Champion","EXPERTO LEYENDA","#YP0YJ9VU","Leader",8173,2043
18,404,360,"Champion","selvinM16","#CULLVP9YP","Elder",8171,2042
19,14,80,"Champion","yeri 1245","#RCV2J0CRR","Elder",8122,2030
20,440,280,"Champion","DanRam","#UYPQVU028","Elder",8119,2029
21,1068,40,"Champion","talleron55","#UUGRLG2LL","Elder",8089,970
22,158,40,"Master III","Darsh DesuN","#8CC8JRY2U","Co-leader",7926,951
23,213,560,"Master III","•BNET.","#CR9GRCU9C","Elder",7897,947
24,471,280,"Master III","Selvin Aviles","#2CLRYU","Elder",7856,942
25,312,476,"Master III","A.G","#9P8J9QVCR","Elder",7817,938
26,350,320,"Master III","ArioM. ","#2CUC0889","Member",7806,936
27,290,320,"Master III","shirkey","#QJ2JL2UVP","Elder",7778,933
28,449,360,"Master III","Samke❣","#CPGRVCLY","Elder",7772,932
29,237,320,"Master III","alex","#L2Y2VQCP","Member",7746,929
30,197,560,"Master III","bebe","#V0Y0VC8CR","Member",7651,918
31,316,0,"Master III","WDF Warrior","#8Y2J8Y0J","Co-leader",7650,765
32,59,0,"Master III","⚡Kan⚡","#2JVP92VRQ","Member",7633,763
33,218,40,"Master II","gazoo","#8CJ9Y0JRG","Elder",7416,741
34,0,640,"Master II","Dímelo Nicooo ©","#2R8Q2JGCU","Elder",7407,740
35,1216,720,"Master II","shircam","#9GY0G2GGC","Elder",7340,734
36,146,320,"Master II","GT ラĐ.P 4rッ","#JVJUQ8UGR","Member",7294,729
37,28,0,"Master II","Mk5zildjian","#RJR9YU2J2","Elder",7266,726
38,88,440,"Master II","El Compa","#9C8U990YJ","Member",7263,726
39,337,480,"Master II","el maestro osc","#8C002L8CV","Elder",7243,724
40,427,560,"Master II","M.₩@l+€r","#2UGGLPQRV","Elder",7172,717
41,414,440,"Challenger III","MAEPT","#UYJPGUJVC","Elder",6013,180
