"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","armando","#UGQ9VGLR","Membro",7000,3500
2,0,0,"Master I","SwimDaniel19","#Q89UC8L8R","Lider",6715,3357
3,20,37,"Master I","#GOKU#","#JJPLY2GU8","Membro",6560,3280
4,0,0,"Challenger III","TOP 1√","#RRUJVQ080","Membro",6302,3151
5,8,40,"Challenger III","Archipielago360","#L09QRJQ9G","Membro",6296,3148
6,44,0,"Challenger III","TheDropzIQ","#JQPYLVQ9U","Membro",6175,3087
7,0,0,"Challenger III","otaku_L.A","#GJ8PVRQLV","Membro",6003,3001
8,0,0,"Challenger II","lusi","#GR0J0LC2J","Membro",5953,2976
9,28,16,"Challenger II","pro","#208U80LGC","Membro",5780,2890
10,16,0,"Challenger II","PATOTECTIVE","#JQUVV9RY0","Membro",5758,2879
11,0,0,"Challenger II","espartano","#JPUU8CPJ9","Membro",5730,1432
12,41,8,"Challenger II","chuy","#VRJ2QVYUG","Membro",5537,1384
13,0,0,"Challenger I","CARLOS","#P9L9UQ8PJ","Membro",5255,1313
14,0,16,"Challenger I","(JONATHAN)&amp;","#RGU8YGPY8","Membro",5215,1303
15,0,0,"Challenger I","Arturo","#UC2820ULL","Membro",5153,1288
16,0,40,"Arena 14","nip 2","#Y0Q2YYVJC","Membro",4887,1221
17,0,0,"Arena 13","George","#RCYCQ2828","Ancião",4294,1073
18,0,0,"Arena 12","joalcaja1","#JPCRQ922C","Membro",4082,1020
19,0,0,"Arena 12","John","#VRCP9VR0Q","Membro",3965,991
20,0,0,"Arena 11","boss","#VVR9Y8V82","Membro",3627,906
21,0,0,"Arena 10","El Máster Chef","#Q2VPPYLR9","Membro",3219,386
22,0,0,"Arena 9","DaniGonz","#U8UQJJJJQ","Membro",2736,328
23,0,0,"Arena 9","☠ᴬᴸᵀᴬᴵᴿ☠","#CLQ2J9CLG","Membro",2692,323
24,0,0,"Arena 8","Gabriel151829","#QU02LL0G8","Membro",2332,279
25,0,0,"Arena 6","MÎČØÂČÂNØ","#C2RP92R2L","Membro",1965,235
26,0,0,"Arena 6","EL JEFE","#CC0CLYJG8","Colíder",1871,224
27,0,0,"Arena 5","Héctor tu padre","#UPQUQPGQ8","Membro",1444,173
28,0,0,"Arena 5","CLASH D.F.F.G","#URYV28GG0","Ancião",1442,173
29,0,0,"Arena 5","theclasher","#VYLQJUQQ9","Membro",1358,162
30,0,0,"Arena 4","juanito","#VGRYJVGGL","Membro",1308,156
31,0,0,"Arena 4","Santy_FR","#V80CJ89P2","Membro",1095,109
32,0,0,"Arena 4","fla","#VGRLYLR98","Membro",1000,100
33,0,0,"Arena 3","Jaime","#UQ8G990VP","Membro",919,91
34,0,0,"Arena 3","lazaro","#VJQQJG28R","Membro",905,90
35,0,0,"Arena 3","Daniela","#UVQUPYRCY","Membro",757,75
36,0,0,"Arena 3","wert","#UVLJQL898","Membro",682,68
37,0,0,"Arena 1","Goku 4","#VVRJP2J29","Membro",334,33
38,0,0,"Arena 1","Damian","#UQ9JV20RC","Membro",222,22
39,0,0,"Arena 1","Toledo","#V0U2UVP2Y","Membro",122,12
40,0,0,"Arena 5","mondogo☆¤●","#UYLGQJUYP","Membro",1301,130
41,0,0,"Arena 3","OMAR","#CVGYJQRU2","Membro",938,28
42,0,0,"Arena 3","papa","#CUU9QL0V2","Membro",704,21
